#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61868,Ceph,Bug,Pending Backport,Normal,lua: cannot manage scripts per tenant,Yuval Lifshitz,09/13/2023 01:07 PM,"","",lua backport_processed
62828,Ceph,Backport,New,Normal,reef: lua: cannot manage scripts per tenant,Yuval Lifshitz,09/13/2023 01:07 PM,"","",""
63325,Ceph,Feature,Fix Under Review,Normal,lua: expose http environment parameter table,Yuval Lifshitz,10/26/2023 01:47 PM,"","",lua
64305,Ceph,Bug,New,Normal,ceph_assert error on rgw start in rook-ceph-rgw-ceph-objectstore pod,Yuval Lifshitz,03/14/2024 09:32 AM,"","",notifications
56572,rgw,Bug,Pending Backport,Urgent,pubsub test failures,Yuval Lifshitz,11/16/2022 07:30 PM,"","",pubsub backport_processed
57561,rgw,Backport,In Progress,Urgent,quincy: pubsub test failures,Yuval Lifshitz,02/21/2023 10:16 PM,"","",""
62136,rgw,Bug,Pending Backport,Urgent,"""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",notifications backport_processed
62264,rgw,Bug,Pending Backport,Urgent,[  FAILED  ] TestAMQP.IdleConnection (30132 ms),Yuval Lifshitz,09/18/2023 03:31 PM,"","",amqp notifications backport_processed
63630,rgw,Backport,New,Urgent,"reef: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63631,rgw,Backport,New,Urgent,"quincy: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
64886,rgw,Backport,In Progress,Urgent,quincy: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 12:11 PM,"","",""
57179,rgw,Backport,New,High,quincy: memory usage ceiling increased following lua scripts (PR 35477),Yuval Lifshitz,08/29/2022 03:15 PM,"","",""
53810,rgw,Bug,Pending Backport,High,memory usage ceiling increased following lua scripts (PR 35477),Yuval Lifshitz,08/18/2022 02:35 PM,"","",lua backport_processed
58167,rgw,Bug,Pending Backport,High,No Authentication/Authorization for creating topics on RGW,Yuval Lifshitz,10/24/2023 02:23 PM,"","",notification backport_processed
58900,rgw,Backport,New,High,quincy: No Authentication/Authorization for creating topics on RGW,Yuval Lifshitz,03/02/2023 03:28 PM,"","",""
58906,rgw,Backport,In Progress,High,quincy: No Authentication/Authorization for creating topics on RGW,Yuval Lifshitz,10/24/2023 04:32 PM,"","",""
59383,rgw,Bug,Pending Backport,High,kafka: connection cannot recover from poll errors,Yuval Lifshitz,04/20/2023 02:11 PM,"","",kafka backport_processed
59381,rgw,Bug,Pending Backport,High,lua: crash when using Request.CopyFrom,Yuval Lifshitz,04/20/2023 02:11 PM,"","",backport_processed
59496,rgw,Backport,In Progress,High,reef: kafka: connection cannot recover from poll errors,Yuval Lifshitz,10/03/2023 07:42 PM,"","",""
59497,rgw,Backport,New,High,quincy: kafka: connection cannot recover from poll errors,Yuval Lifshitz,04/20/2023 02:11 PM,"","",""
59498,rgw,Backport,In Progress,High,reef: lua: crash when using Request.CopyFrom,Yuval Lifshitz,01/11/2024 03:18 PM,"","",""
59499,rgw,Backport,New,High,quincy: lua: crash when using Request.CopyFrom,Yuval Lifshitz,04/20/2023 02:11 PM,"","",""
61328,rgw,Bug,Pending Backport,High,notifications: simplify kafka connection memory allocation,Yuval Lifshitz,06/01/2023 02:15 PM,"","",kafka backport_processed
61563,rgw,Backport,New,High,quincy: notifications: simplify kafka connection memory allocation,Yuval Lifshitz,06/01/2023 02:15 PM,"","",""
61639,rgw,Bug,Pending Backport,High,amqp: notifications are not retired on persistent topic,Yuval Lifshitz,10/24/2023 02:35 PM,"","","notifications, amqp backport_processed"
61919,rgw,Backport,In Progress,High,reef: amqp: notifications are not retired on persistent topic,Yuval Lifshitz,11/04/2023 11:35 AM,"","",""
61920,rgw,Backport,New,High,quincy: amqp: notifications are not retired on persistent topic,Yuval Lifshitz,07/06/2023 02:12 PM,"","",""
63314,rgw,Bug,Pending Backport,High,kafka crashed during message callback in teuthology,Yuval Lifshitz,01/24/2024 06:37 PM,"","","kafka, amqp backport_processed"
63584,rgw,Backport,New,High,quincy: notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/19/2023 07:37 PM,"","",""
63585,rgw,Backport,New,High,reef: notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/19/2023 07:37 PM,"","",""
63701,rgw,Backport,In Progress,High,reef: kafka crashed during message callback in teuthology,Yuval Lifshitz,01/10/2024 09:48 PM,"","",""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
48321,rgw,Bug,Pending Backport,Normal,notifications: tag based filtering works only for object deletions,Yuval Lifshitz,08/08/2022 04:35 PM,"","",notification backport_processed
51320,rgw,Bug,Pending Backport,Normal,notification: empty version-id in some events,Yuval Lifshitz,08/08/2022 04:33 PM,"","",notifications backport_processed
53186,rgw,Bug,Pending Backport,Normal,notifications: add zonegrouop to bucket ARN,Yuval Lifshitz,09/15/2022 08:38 AM,"","",notifications backport_processed
57552,rgw,Backport,New,Normal,quincy: notifications: add zonegrouop to bucket ARN,Yuval Lifshitz,09/15/2022 08:38 AM,"","",""
53662,rgw,Feature,New,Normal,rgw: radosgw-admin can list and remove bucket notification topics;  it must also be able to create them,Yuval Lifshitz,08/29/2022 03:43 PM,"","",notifications
53694,rgw,Bug,New,Normal,rgw: invalid error documents in reply to notification topic creation,Yuval Lifshitz,08/28/2022 01:23 PM,"","",notifications
57608,rgw,Bug,Pending Backport,Normal,RGW need to support Kafka with more SASL mechanism,Yuval Lifshitz,09/13/2023 01:19 PM,"","",kafka backport_processed
55790,rgw,Bug,New,Normal,"kafka: add ""verify-ssl"" support to the kafka client",Yuval Lifshitz,06/02/2022 02:04 PM,"","",kafka
57850,rgw,Bug,Pending Backport,Normal,amqp: rgw crash when ca location is used for amqp connections,Yuval Lifshitz,10/18/2022 04:13 PM,"","",amqp backport_processed
57888,rgw,Backport,In Progress,Normal,quincy: amqp: rgw crash when ca location is used for amqp connections,Yuval Lifshitz,10/24/2023 03:35 PM,"","",""
57899,rgw,Bug,Pending Backport,Normal,admin: cannot use tenant with notification topic ,Yuval Lifshitz,12/27/2022 02:17 PM,"","",notifications backport_processed
58014,rgw,Bug,Pending Backport,Normal,notifications: metadata does not work for COPY events,Yuval Lifshitz,12/15/2022 05:50 PM,"","",notifications backport_processed
58020,rgw,Bug,Pending Backport,Normal,notifications: zero timestamp in complete multipart upload event,Yuval Lifshitz,12/15/2022 05:50 PM,"","",notifications backport_processed
