#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
24454,RADOS,Bug,Duplicate,Immediate,failed to recover before timeout expired,Sage Weil,06/08/2018 07:05 PM,"","",""
24184,rgw,Bug,Duplicate,Immediate,luminous->mimic: cd /home/ubuntu/cephtest/swift && ./bootstrap failure,"",05/21/2018 08:00 AM,"","",""
20679,Ceph,Bug,Duplicate,Immediate,ceph-disk prepare --osd-id 123 silently uses another id if 123 is not destroyed,Kefu Chai,07/25/2017 10:18 PM,"","",""
20563,RADOS,Bug,Duplicate,Immediate,mon: fix clsuter-level perfcounters to pull from PGMapDigest,"",07/10/2017 08:11 PM,"","",""
19553,Ceph,Bug,Duplicate,Immediate,tasks/reg11184.py: does not wait for mgr to see new pgs,"",04/19/2017 07:36 AM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19521,Ceph,Bug,Duplicate,Immediate,connect got BADAUTHORIZER for mon on all/rebuild-mondb.yaml,Kefu Chai,04/19/2017 09:08 AM,"","",""
19069,Ceph,Bug,Duplicate,Immediate,"segv in CephxClientHandler::handle_response, MonConnection::authenticate",Kefu Chai,02/27/2017 09:43 AM,"","",""
19068,Ceph,Bug,Duplicate,Immediate,"timeout on ""ceph --cluster ceph -- mon tell '*' injectargs '--mon_osd_down_out_interval 0'""","",03/06/2017 04:54 AM,"","",""
18523,rgw,Bug,Duplicate,Immediate,invalid read and write in rgw_metadata.cc:206 _mdlog_info_completion,"",01/26/2017 06:40 PM,"","",""
18373,Ceph,Bug,Duplicate,Immediate,osd: repop vs push race,Samuel Just,01/09/2017 06:20 PM,"","",""
18365,Ceph,Bug,Duplicate,Immediate,failed_push does not update missing set,Samuel Just,01/09/2017 06:35 PM,"","",""
18299,rgw,Bug,Duplicate,Immediate,Invalid read of size 4: RGWRados::get_obj_iterate_cb,"",12/17/2016 12:20 AM,"","",""
17900,Ceph,Bug,Duplicate,Immediate,make check: run-tox-ceph-disk failure,"",11/21/2016 11:26 PM,"","",""
17860,Ceph,Bug,Duplicate,Immediate,osd/osd_types.h: 4287: FAILED assert(rwstate.empty()),"",11/10/2016 08:40 PM,"","",""
17833,Ceph,Bug,Duplicate,Immediate,missing key-management-mode in ceph.conf after default deployment,Lo�c Dachary,12/22/2016 09:28 AM,"","","ceph-disk, osd-lockbox, dmcrypt"
17773,Ceph,Bug,Duplicate,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/test_envlibrados_for_rocksdb.yaml fs/xfs.yaml   msgr/async.yaml msgr-failures/many.yaml},"",11/01/2016 10:08 PM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
9504,CephFS,Bug,Duplicate,Immediate,failed to decode message of type 24 v2: buffer::end_of_buffer,"",09/17/2014 11:59 PM,"","",""
8273,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 09:43 AM,"","",""
8272,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 01:07 PM,"","",""
4028,Ceph,Bug,Duplicate,Immediate,rbd: qa runs failing to remove image after unmap,"",02/05/2013 10:07 PM,"","",""
20766,mgr,Bug,Duplicate,Immediate,mgr: segv on shutdown,"",08/04/2017 01:51 PM,ceph-mgr,"",""
24881,CephFS,Bug,Duplicate,Immediate,unhealthy heartbeat map during subtree migration,Zheng Yan,09/25/2018 04:50 PM,Correctness/Safety,v14.0.0,""
22064,RADOS,Bug,Duplicate,Immediate,"""RadosModel.h: 865: FAILED assert(0)"" in rados-jewel-distro-basic-smithi",David Zafman,02/16/2018 04:59 PM,Correctness/Safety,"",""
44640,Dashboard,Bug,Duplicate,Immediate,run-tox-mgr-dashboard fails during make check for nautilus PRs,Tatjana Dehler,04/15/2021 05:29 PM,General,"",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
10490,Ceph,Bug,Duplicate,Immediate,"osd: bad state machine event, RequestBackfilPrio in RepRecovering","",01/10/2015 08:40 AM,OSD,"",""
8497,Ceph,Bug,Duplicate,Immediate,"OSDs stats getting DOWN , OUT , when i starts putting data to cluster","",06/02/2014 03:13 PM,OSD,"","Firefly,OSD flapping"
