#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
57858,Ceph,Documentation,Resolved,Immediate,v17.2.4 release does not contain latest cherry-picks,Yuri Weinstein,10/25/2022 02:39 PM,"","",""
44430,Ceph,Bug,Resolved,Immediate,*: valgrind: UninitCondition,Radoslaw Zarzynski,03/08/2020 04:26 PM,"",v15.0.0,""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
40292,Ceph,Bug,Resolved,Immediate,ceph-cli missing valid command,Chang Liu,06/25/2019 05:13 AM,"","",""
24958,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,Abhishek Lekshmanan,01/04/2019 08:51 PM,"",v13.2.1,""
24922,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,"",01/04/2019 08:50 PM,"",v13.2.1,""
23778,Ceph,Bug,Resolved,Immediate,rados commands suddenly take a very long time to finish,Casey Bodley,04/23/2018 02:18 PM,"",v13.0.0,""
23484,Ceph,Backport,Closed,Immediate,luminous: mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,Abhishek Lekshmanan,03/28/2018 03:43 PM,"","",""
22373,Ceph,Bug,Resolved,Immediate,rados/standalone/osd.yaml fails from ceph-disk deprecation warning,Alfredo Deza,01/17/2018 04:31 PM,"","",""
22319,Ceph,Bug,Resolved,Immediate,"ceph-{omap,kvstore,monstore}-tool package move conflict","",12/05/2017 03:28 AM,"","",""
21882,Ceph,Bug,Resolved,Immediate,some kernels don't understand crush compat weight-set,"",11/24/2017 10:03 PM,"","",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
21396,Ceph,Backport,Resolved,Immediate,Illegal instruction in RocksDB,Kefu Chai,09/15/2017 09:38 PM,"",v12.2.1,""
21089,Ceph,Bug,Resolved,Immediate,bluestore: mkfs fsck fails when size has 0x1000 bit set during early rcs,Sage Weil,08/27/2017 01:45 AM,"","",""
20926,Ceph,Bug,Resolved,Immediate,run-cli-tests (Failed) ,Sage Weil,08/09/2017 01:55 PM,"","",""
20915,Ceph,Bug,Resolved,Immediate,ceph-volume packaging thinks it owns ceph_volume_client.py,"",08/06/2017 06:42 PM,"","",""
20893,Ceph,Bug,Resolved,Immediate,ceph_cluster must default to 'ceph' on dmcrypt,Lo�c Dachary,09/04/2017 09:14 AM,"","",""
20771,Ceph,Bug,Resolved,Immediate,ceph-objectstore-tool logging to stderr (didn't before),"",07/26/2017 04:53 PM,"","",""
20679,Ceph,Bug,Duplicate,Immediate,ceph-disk prepare --osd-id 123 silently uses another id if 123 is not destroyed,Kefu Chai,07/25/2017 10:18 PM,"","",""
20550,Ceph,Bug,Resolved,Immediate,filestore: segv in filestore_sync thread during ObjectStore/StoreTest.SimpleRemount/1,Kefu Chai,07/10/2017 09:49 PM,"","",""
20529,Ceph,Bug,Resolved,Immediate,Illegal instruction in RocksDB,"",09/15/2017 09:38 PM,build,"",""
20435,Ceph,Bug,Resolved,Immediate,`ceph -s` repeats some health details in Luminous RC release,"",07/01/2017 02:12 PM,"",v12.1.0,""
20431,Ceph,Bug,Resolved,Immediate,dump_stuck.py fails assert len(unclean) == num_unclean,Sage Weil,06/27/2017 04:36 PM,"","",""
20323,Ceph,Bug,Resolved,Immediate,valgrind: UninitValue in calc_front_crc,Sage Weil,06/16/2017 01:43 PM,"","",""
20258,Ceph,Bug,Resolved,Immediate,mgr: pecan error from restful module (trusty),Kefu Chai,06/15/2017 08:12 AM,"","",""
20239,Ceph,Bug,Resolved,Immediate,doc: mgr setup docs are wrong,Kefu Chai,06/15/2017 04:44 PM,documentation,"",""
20226,Ceph,Bug,Resolved,Immediate,recovery sleep event wakes up with bogus PG*,"",06/09/2017 01:37 AM,"","",""
20219,Ceph,Bug,Resolved,Immediate,upgrade/jewel-x: ceph_test_rados_api_stat hangs on getpoolstats,"",06/12/2017 04:42 PM,"","",""
20216,Ceph,Bug,Resolved,Immediate,mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,"",03/28/2018 03:44 PM,"","",""
20198,Ceph,Bug,Resolved,Immediate,mgr: tcmalloc segv in DaemonServer ctor,"",06/12/2017 07:24 PM,"","",""
20187,Ceph,Bug,Resolved,Immediate,grep 'osd.0 is full at.*%' fails for cephtool/test.sh,"",06/06/2017 01:24 PM,"","",""
