#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
24712,bluestore,Documentation,New,Normal,Memory recommendations for bluestore,"",06/29/2018 09:37 AM,"",v12.2.6,""
37282,bluestore,Bug,Need More Info,Normal,rocksdb: submit_transaction_sync error: Corruption: block checksum mismatch code = 2,"",08/12/2020 05:00 PM,"",v15.0.0,""
38363,bluestore,Bug,Need More Info,Normal,Failure in assert when calling: ceph-volume lvm prepare --bluestore --data /dev/sdg,Adam Kupczyk,05/30/2019 02:08 PM,"","","Ubuntu 18.04.2,osd"
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
38745,bluestore,Bug,In Progress,Normal,spillover that doesn't make sense,Adam Kupczyk,07/20/2020 06:37 AM,"","",""
38816,bluestore,Feature,In Progress,Normal,Deferred writes do not work for random writes,"",05/30/2019 02:21 PM,"",v13.2.6,""
39529,bluestore,Bug,Need More Info,Normal,bluestore transaction apparently lost on osd restart,Sage Weil,10/31/2019 02:36 PM,"","",""
40021,bluestore,Feature,New,Normal,Zero out pending sectors during PG repair,"",05/24/2019 12:31 PM,"","",""
40300,bluestore,Bug,New,Normal,"ceph-osd segfault: ""rocksdb: Corruption: file is too short""","",02/03/2021 12:09 PM,"","",""
40412,bluestore,Bug,New,Normal,os/bluestore: osd_memory_target_cgroup_limit_ratio won't work with SELinux,Radoslaw Zarzynski,06/27/2019 02:14 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
40741,bluestore,Bug,Triaged,Normal,"Mass OSD failure, unable to restart",Igor Fedotov,06/05/2020 09:54 PM,"",v14.2.1,""
40938,bluestore,Bug,Need More Info,Normal,Some osd processes restart automatically after adding osd,"",10/31/2019 02:24 PM,"","",""
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
43068,bluestore,Bug,New,Normal,on disk size (81292) does not match object info size (81237),"",08/01/2020 02:56 PM,"","",""
44359,bluestore,Bug,New,Normal,Raw usage reported by 'ceph osd df' incorrect when using WAL/DB on another drive,"",06/02/2020 08:19 PM,"","",""
44544,bluestore,Bug,New,Normal,"VDO, Wrong RAW space calculation after add 512gb of data in pool.","",03/10/2020 12:57 PM,"",v14.2.7,""
44937,bluestore,Bug,Need More Info,Normal,bluestore rocksdb max_background_compactions regression in 12.2.13,"",05/21/2020 08:22 PM,"","",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
45519,bluestore,Bug,New,Normal,OSD asserts during block allocation for BlueFS,"",02/14/2021 04:11 PM,"","",""
