#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
44905,Orchestrator,Documentation,Resolved,High,cephadm troubleshooting SSH errors,Zac Dover,05/04/2020 01:48 PM,cephadm,"",""
48535,Orchestrator,Bug,Resolved,Urgent,QA smoke test: cephadm is removing mgr.y,Yuri Weinstein,12/23/2020 11:14 PM,cephadm,"",""
44096,ceph-volume,Bug,Resolved,Normal,lvm prepare doesn't create vg and thus does not pass vg name to lvcreate,Yehuda Sadeh,02/28/2020 02:11 PM,"","",""
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
47009,CephFS,Bug,Resolved,Normal,TestNFS.test_cluster_set_reset_user_config: command failed with status 32: 'sudo mount -t nfs -o port=2049 172.21.15.36:/ceph /mnt',Varsha Rao,08/24/2020 01:50 PM,Testing,v16.0.0,""
39095,Orchestrator,Feature,Resolved,Normal,mgr/deepsea: return ganesha and iscsi endpoint URLs,Tim Serong,01/16/2020 03:49 PM,"","",""
39082,Orchestrator,Fix,Resolved,Normal,mgr/deepsea: use ceph_volume output in get_inventory(),Tim Serong,01/16/2020 03:49 PM,"","",""
46623,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ui/navigation.e2e-spec.ts: AssertionError: Timed out retrying: Expected not to find content: 'Creating...' but continuously found it.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
53424,Orchestrator,Bug,Resolved,Normal,CEPHADM_DAEMON_PLACE_FAIL in orch:cephadm/mgr-nfs-upgrade/,Sebastian Wagner,06/22/2022 06:39 PM,cephadm/nfs,"",""
53594,Orchestrator,Bug,Resolved,Normal,mgr/cephadm/upgrade.py: normalize_image_digest has a hard coded constant to docker.io,Sebastian Wagner,06/02/2022 03:55 PM,cephadm,"",""
