#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62804,Ceph,Bug,New,Normal,Jaegertracing compile failure,Deepika Upadhyay,01/15/2024 01:03 PM,build,"",""
62103,Ceph,Backport,Resolved,Urgent,pacific: Quincy and pacific fail to compile after Boost upgrade of main,Adam Emerson,08/03/2023 07:48 PM,"",v16.2.14,""
62102,Ceph,Backport,Resolved,Urgent,quincy: Quincy and pacific fail to compile after Boost upgrade of main,Adam Emerson,08/03/2023 08:16 AM,"",v17.2.7,""
62101,Ceph,Backport,Resolved,Urgent,reef: Quincy and pacific fail to compile after Boost upgrade of main,Adam Emerson,08/03/2023 07:51 PM,"",v18.2.1,""
62097,Ceph,Bug,Resolved,Urgent,Quincy and pacific fail to compile after Boost upgrade of main,Adam Emerson,08/03/2023 07:52 PM,build,"",backport_processed
42596,Ceph,Bug,Resolved,Urgent,Linker segfaults in Jenkins build on Intel and ARM,Kefu Chai,11/13/2019 05:04 PM,"","",""
41172,Ceph,Bug,Resolved,Normal,Potential crash in putbj,Adam Emerson,11/11/2019 08:00 PM,"","",""
58455,CI,Support,Closed,Normal,Please compile Boost 1.81 and make available on Shaman,"",03/22/2023 03:54 PM,"","",""
47486,CI,Bug,Closed,Normal,Shaman cannot build Nautilus under CentOS and Ubuntu,"",07/26/2021 09:00 PM,"","",""
56411,devops,Bug,Closed,Normal,Workaround for ceph-mgr breaks Cython builds,Kefu Chai,11/11/2022 07:00 PM,"","",""
20322,mgr,Bug,Rejected,Normal,"All cephtool tests fail on master with ""tell mgr.x restful create-key admin"" ""no valid command found""","",06/19/2017 03:54 PM,"","",""
63006,rgw,Bug,Closed,Normal,Unwatch crash on error at RGW startup,Adam Emerson,09/27/2023 01:56 PM,"","",""
58403,rgw,Backport,Resolved,High,multisite replication issue on Quincy,Adam Emerson,03/13/2023 04:23 PM,"","",""
58402,rgw,Backport,Resolved,High,multisite replication issue on Quincy,Adam Emerson,03/13/2023 04:23 PM,"","",""
