#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
38850,RADOS,Backport,Resolved,Immediate,upgrade: 1 nautilus mon + 1 luminous mon can't automatically form quorum,Joao Eduardo Luis,06/01/2019 10:23 AM,"",v14.2.2,""
19629,mgr,Bug,Resolved,Urgent,mgr: set_config from python module crashes mgr (assertion failure due to access denied) ,Tim Serong,04/28/2017 09:41 PM,"","",""
45393,Orchestrator,Bug,Resolved,High,Containerized osd config must be updated when adding/removing mons,Tim Serong,06/02/2020 01:08 PM,cephadm,v15.2.4,""
52553,RADOS,Bug,Resolved,High,pybind: rados.RadosStateError raised when closed watch object goes out of scope after cluster shutdown,Tim Serong,12/04/2023 04:46 PM,"","",backport_processed
61598,Ceph,Bug,Duplicate,Normal,"gcc-14: FTBFS ""error: call to non-'constexpr' function 'virtual unsigned int DoutPrefixProvider::get_subsys() const'""","",04/09/2024 08:41 AM,"","",""
56466,Ceph,Bug,Resolved,Normal,pacific: boost 1.73.0 is incompatible with python 3.10,Tim Serong,07/23/2022 10:12 AM,build,v16.2.11,""
55535,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,05/13/2022 08:47 AM,User access,"",""
55087,Ceph,Bug,Resolved,Normal,"rpm: openSUSE needs libthrift-devel, not thrift-devel",Tim Serong,05/09/2022 02:24 AM,"","",""
54215,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: ""Please expand your cluster first"" shouldn't be shown if cluster is already meaningfully running",Volker Theile,02/28/2022 03:15 PM,Component - Landing Page,"",""
53846,ceph-volume,Bug,Resolved,Normal,ceph-volume should ignore /dev/rbd* devices,Michael Fritch,01/24/2022 12:40 PM,"","",""
53060,Ceph,Bug,Closed,Normal,Unable to load libceph_snappy.so due to undefined symbol _ZTIN6snappy6SourceE in snappy 1.1.9,Adam Emerson,06/29/2023 06:15 PM,OSD,"",""
49488,Orchestrator,Documentation,Resolved,Normal,Document service specs for iSCSI deployment ,"",03/10/2021 03:03 PM,"","",""
47745,Orchestrator,Bug,Resolved,Normal,"cephadm: adopt {prometheus,grafana,alertmanager} fails with ""RuntimeError: uid/gid not found""",Tim Serong,12/11/2020 06:47 PM,cephadm/monitoring,"",""
47360,Orchestrator,Bug,Resolved,Normal,"cephadm: osd unit.run creates /var/run/ceph/$FSID too late, so OSD may not start after reboot",Tim Serong,10/29/2020 03:06 PM,cephadm (binary),"",""
46833,Orchestrator,Bug,Resolved,Normal,simple (ceph-disk style) OSDs adopted by cephadm must not call `ceph-volume lvm activate`,Tim Serong,08/24/2020 01:43 PM,cephadm,v15.2.5,""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
45572,Orchestrator,Bug,Rejected,Normal,cephadm: ceph-crash isn't deployed anywhere,"",05/17/2020 06:12 AM,"","",""
45129,Orchestrator,Bug,Resolved,Normal,simple (ceph-disk) style OSDs adopted by cephadm don't start after reboot,Tim Serong,06/02/2020 01:08 PM,cephadm,v15.2.4,""
45095,Orchestrator,Bug,Resolved,Normal,cephadm adopt can't handle offline OSDs,Tim Serong,05/04/2020 01:32 PM,cephadm,"",""
42958,mgr,Bug,Resolved,Normal,mgr/PyModule.cc: set_config with an empty value doesn't remove the config option,Tim Serong,01/14/2021 04:10 PM,ceph-mgr,"",""
40801,Orchestrator,Bug,Duplicate,Normal,"ceph orchestrator cli alleges support for json-pretty, xml, xml-pretty formats","",01/16/2020 03:48 PM,"","",""
39662,mgr,Bug,Resolved,Normal,ceph-mgr should log an error if it can't find any modules to load,Tim Serong,06/10/2019 08:27 AM,ceph-mgr,"",""
