#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/17/2024 06:57 AM,Correctness/Safety,v20.0.0,""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
65039,CephFS,Bug,Triaged,Urgent,mds: standby-replay segmentation fault in md_log_replay,Venky Shankar,03/25/2024 01:04 PM,Correctness/Safety,v20.0.0,""
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,03/25/2024 01:10 PM,fsck/damage handling,v20.0.0,""
64563,CephFS,Bug,Triaged,Urgent,mds: enhance laggy clients detections due to laggy OSDs,Dhairya Parmar,04/18/2024 09:35 AM,Correctness/Safety,v20.0.0,""
64502,CephFS,Bug,New,Urgent,pacific/quincy/v18.2.0: client: ceph-fuse fails to unmount after upgrade to main,Venky Shankar,04/16/2024 11:05 AM,Correctness/Safety,v20.0.0,""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
62227,CephFS,Bug,Fix Under Review,Urgent,"Error ""dbench: command not found"" in smoke on reef",Xiubo Li,08/02/2023 01:22 AM,"","",""
