#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
49233,Orchestrator,Bug,New,Normal,cephadm shell: TLS handshake timeout,"",09/15/2022 09:22 PM,cephadm (binary),"",low-hanging-fruit
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
49740,Orchestrator,Bug,Rejected,Low,cephadm: error looking up supplemental groups for container ca2...23: Unable to find group disk,"",05/23/2022 12:36 PM,cephadm,"",""
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
47078,Orchestrator,Bug,Need More Info,Normal,cephadm: ForwardToSyslog=yes (aka really huge syslog),"",05/05/2022 09:03 PM,cephadm (binary),"",""
52481,Orchestrator,Bug,Closed,Normal,cephadm: install_sysctl: FileNotFoundError: [Errno  2] No such file or directory: '/usr/lib/sysctl.d/90-ceph-...',"",04/28/2022 08:50 AM,cephadm (binary),"",""
51095,Orchestrator,Bug,Can't reproduce,Normal,"cephadm bootstrap will create two MGRs, if hostname is localhost.localdomain","",04/21/2022 09:54 AM,cephadm,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
53652,Orchestrator,Bug,Closed,Normal,"cephadm ""Verifying IP <ip> port 3300"" ... -> ""OSError: [Errno 99] Cannot assign requested address""","",01/24/2022 01:05 PM,cephadm (binary),"",ux low-hanging-fruit
52601,Orchestrator,Bug,Resolved,Normal,cephadm RPM should depend on sshd,"",01/24/2022 11:32 AM,cephadm (binary),"",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
49571,Orchestrator,Bug,Resolved,High,cephadm: same OSD one two host + daemon_id not unique,"",01/20/2022 11:07 AM,cephadm,"",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
53531,Orchestrator,Bug,New,Normal,cephadm: how agent finds the active mgr after mgr failover,"",12/08/2021 11:32 AM,cephadm,"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53525,Orchestrator,Bug,New,Normal,"In case a configcheck alert is firing, you cannot suppress it","",12/08/2021 11:04 AM,cephadm/monitoring,"",""
50116,Orchestrator,Bug,Rejected,Normal,remove cephadm --dashboard-password-noupdate,"",12/01/2021 02:51 PM,cephadm (binary),"",ux low-hanging-fruit
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
49739,Orchestrator,Bug,Can't reproduce,Normal,`ceph` not found in $PATH: No such file or directory: OCI not found,"",11/03/2021 01:28 PM,cephadm,"",""
46254,Orchestrator,Bug,Can't reproduce,Low,cephadm upgrade test: exit condition is wrong. we have to wait longer,"",11/03/2021 12:50 PM,teuthology,"",""
43838,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Forcefully Remove Services (unresponsive hosts),"",11/03/2021 12:45 PM,cephadm/scheduler,"",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
