#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
22450,RADOS,Backport,Resolved,High,luminous: Visibility for snap trim queue length,Piotr Dalek,02/03/2018 07:01 PM,"",v12.2.3,""
22449,RADOS,Backport,Resolved,High,jewel: Visibility for snap trim queue length,Piotr Dalek,05/15/2018 03:26 PM,"",v10.2.11,""
22448,RADOS,Feature,Resolved,High,Visibility for snap trim queue length,"",05/15/2018 12:29 PM,Snapshots,"",""
21862,Ceph,Feature,Resolved,Normal,ceph-conf: dump parsed config in plain text or as json,"",10/26/2018 10:46 AM,"","",""
21354,RADOS,Bug,Closed,Urgent,Possible bug in interval_set.intersect_of(),Kefu Chai,09/14/2017 10:51 AM,Correctness/Safety,"",""
19512,RADOS,Bug,Won't Fix,High,Sparse file info in filestore not propagated to other OSDs,"",08/20/2019 09:38 PM,Performance/Resource Usage,"",""
18793,Ceph,Backport,Resolved,Normal,kraken: Client message throttles are not changeable without restart,Piotr Dalek,04/13/2017 09:11 AM,"",v11.2.1,""
18792,Ceph,Backport,Resolved,Normal,jewel: Client message throttles are not changeable without restart,Piotr Dalek,04/13/2017 09:10 AM,"",v10.2.8,""
18791,Ceph,Bug,Resolved,Normal,Client message throttles are not changeable without restart,"",04/13/2017 09:12 AM,OSD,"",""
18582,Ceph,Backport,Resolved,High,Issue with upgrade from 0.94.9 to 10.2.5,Piotr Dalek,02/23/2017 09:22 AM,"",v10.2.6,""
14335,teuthology,Bug,Won't Fix,High,openstack: 'NoneType' object has no attribute '__getitem__',"",03/14/2016 03:16 PM,"","",""
14059,rbd,Bug,Resolved,High,Can't build Ceph with --with-rbd (Cython),"",06/23/2016 02:14 PM,"","",""
14058,rbd,Bug,Resolved,Normal,Can't build Ceph with --without-rbd and --with-debug,Piotr Dalek,02/01/2016 04:59 AM,"","",""
13981,Ceph,Cleanup,Resolved,Normal,configure script doesn't check bzip2-devel presence,"",01/04/2016 01:51 PM,"","",""
13962,Ceph,Bug,Resolved,Urgent,"""shard missing"" errors in logs during Teuthology run",Sage Weil,02/08/2016 03:33 PM,OSD,"",""
13825,teuthology,Feature,New,Normal,Compress collected core dumps,"",11/18/2015 05:01 PM,Core,"",""
13314,Ceph,Bug,Resolved,Normal,Rados bench verification crashing when there's no objects,Abhishek Varshney,01/10/2017 07:31 AM,common,"",""
12947,Ceph,Fix,Resolved,Normal,Race condition in rados bench,Piotr Dalek,01/31/2016 12:35 PM,common,"",""
12946,Ceph,Bug,Resolved,Normal,Heavy memory shuffling in rados bench,Piotr Dalek,02/09/2016 06:14 AM,common,"",""
