#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
53997,Orchestrator,Documentation,Resolved,Normal,"cephadm spec: document ""config"" key",Redouane Kachach Elhichou,06/01/2023 06:02 AM,cephadm,"",low-hanging-fruit backport_processed
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
52490,Orchestrator,Documentation,Resolved,Normal,document single-host-defaults,Melissa Li,11/26/2021 12:23 PM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
48333,Orchestrator,Documentation,Rejected,Normal,cephadm: document the image used by cephadm to call ceph-volume on remote hosts,"",02/11/2021 10:54 AM,cephadm,"",""
