#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65575,rgw,Bug,New,Normal,release note for rgw_realm init,Casey Bodley,04/18/2024 10:12 PM,"","",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65532,crimson,Bug,New,Normal,osd crashes due to invalid clone_range ops,Xuehan Xu,04/17/2024 07:25 AM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/17/2024 02:51 AM,"","",""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/17/2024 07:16 AM,"","",""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/16/2024 08:12 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
