#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64906,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-02-15-0913-squid,"",03/19/2024 12:05 AM,"","",""
64904,Ceph QA,QA Run,QA Closed,Low,wip-vshankar-testing1-reef-2024-02-19-2138,"",03/19/2024 12:05 AM,"","",""
65254,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: mgr/dashboard: start using alertmanager v2,"",04/02/2024 04:21 AM,"","",""
65129,Dashboard,Bug,Duplicate,Normal,Unhandled Dashboard exception related to CherryPy,"",04/01/2024 10:16 PM,"","",""
65071,rgw,Bug,Duplicate,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",03/25/2024 08:13 PM,"","",""
65023,Dashboard,Backport,Duplicate,Normal,mgr/dashboard: multi-languages support,"",03/21/2024 02:52 AM,"","",""
64934,crimson,Bug,Duplicate,Normal,crimson: failed assert in get_or_create_mapping,"",03/26/2024 08:15 AM,"","",""
64612,Ceph,Bug,Duplicate,Normal,make check arm64: failing mempool.check_shard_select,"",02/28/2024 02:35 PM,"","",""
64478,CephFS,Bug,Duplicate,Normal,Upgrading mon from v18.2.1 to latest-reef-devel image is causing mon to fail when decoding the MDSMap,"",03/16/2024 06:20 PM,"","",""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64214,RADOS,Bug,Duplicate,Normal,Health check failed: 1 osds down (OSD_DOWN) in cluster logs.,"",01/29/2024 07:37 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64090,rgw,Bug,Duplicate,High,RGW S3 signing regression,"",03/26/2024 09:17 AM,"","",sigv4
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
64041,CephFS,Bug,Duplicate,Normal,qa/cephfs: fs/upgrade/nofs suite attempts to jump more than 2 releases,"",01/16/2024 02:05 PM,"","",""
63902,cephsqlite,Bug,Duplicate,Normal,Crashed MGR - sqlite3.InternalError: unknown operation,"",03/14/2024 08:24 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63750,Infrastructure,Bug,Duplicate,Normal,qa/workunits/post-file.sh: Couldn't create directory: No such file or directory,"",01/03/2024 11:18 PM,"","",test-failure
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
63539,CephFS,Bug,Duplicate,Normal,fs/full/subvolume_clone.sh: Health check failed: 1 full osd(s) (OSD_FULL),"",11/20/2023 01:47 PM,"","",""
63528,rgw,Bug,Duplicate,Normal,rgw recursive delete deadlock,"",11/14/2023 03:24 PM,"","",""
63518,Infrastructure,Bug,Duplicate,Normal,Selinux denial in rados/standalone job,"",11/13/2023 09:12 PM,"","",""
63507,rgw,Fix,Duplicate,Normal,304 response is not RFC9110 compliant,"",11/21/2023 04:01 AM,"","",""
63499,Orchestrator,Bug,Duplicate,Normal,"cephadm: rgw multisite test ""ceph rgw realm bootstrap"" fails with ""KeyError: 'realm_name'""","",12/11/2023 05:05 PM,"","",""
63408,cephsqlite,Bug,Duplicate,Normal,libcephsqlite fails with coredump,"",11/03/2023 07:08 PM,"","",""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63340,RADOS,Bug,Duplicate,Normal,reef: valgrind issues,"",11/06/2023 07:19 PM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63152,rgw,Bug,Duplicate,Normal,multisite: crash in RGWSyncShardMarkerTrack,"",10/12/2023 02:18 PM,"","",multisite
63133,CephFS,Bug,Duplicate,Normal,"The dirty caps of the fuse client are not flushed in a timely manner, may cause MDS_CLIENT_RECALL ","",10/12/2023 07:36 AM,"","",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
63080,rgw,Bug,Duplicate,Normal,s3 ListBuckets won't return more than rgw_list_buckets_max_chunk entries,"",10/03/2023 01:45 PM,"","",s3
62895,nvme-of,Bug,Duplicate,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:12 PM,"",v18.1.0,""
62782,Ceph,Bug,Duplicate,Normal,Compilation Error when `cmake ./build -DWITH_JAEGER=OFF`,"",01/30/2024 01:31 PM,"","",""
