#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65877,bluestore,Feature,New,Normal,tools/bluestore: Add command 'trim' to ceph-bluestore-tool ,"",05/09/2024 06:38 AM,"",v19.1.0,""
65735,bluestore,Bug,New,Normal,OSDs failed to restart when doing crimson-osd:thrash tests,"",05/03/2024 04:34 AM,"","",""
65678,bluestore,Bug,Fix Under Review,Normal,Cannot use BtreeAllocator for blustore or bluefs,"",04/29/2024 08:52 AM,"",v20.0.0,""
65659,bluestore,Bug,Triaged,Normal,OSD Resize Increases Used Capacity Not Available Capacity,"",04/29/2024 07:39 PM,"","",""
65600,bluestore,Fix,Fix Under Review,Normal,bluefs alloc unit should only be shrink,"",04/25/2024 01:50 PM,"","",""
65485,bluestore,Backport,In Progress,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/27/2024 03:51 PM,"","",""
65484,bluestore,Backport,In Progress,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/27/2024 03:50 PM,"","",""
65483,bluestore,Backport,Resolved,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/27/2024 03:49 PM,"",v17.2.8,""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64936,bluestore,Backport,In Progress,Normal,quincy: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:45 PM,"","",""
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
64859,bluestore,Backport,Rejected,Normal,pacific:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:12 AM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64648,bluestore,Backport,In Progress,Normal,squid: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64647,bluestore,Backport,In Progress,Normal,reef: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
64091,bluestore,Backport,Resolved,Normal,reef: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/04/2024 07:31 AM,"","",""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63914,bluestore,Backport,Resolved,Normal,quincy: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:36 PM,"","",""
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
63761,bluestore,Backport,Resolved,Normal,quincy: hybrid/avl allocators might be very ineffective when serving bluefs allocations,"",03/04/2024 09:17 PM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
63612,bluestore,Cleanup,Fix Under Review,Normal,"get-attrs,set-attrs and rm-attrs option details are not included in the ceph-objectstore-tool help","",11/27/2023 08:18 PM,"","",low-hanging-fruit
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63322,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:12 PM,"","",""
63321,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:13 PM,"","",""
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
63106,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",12/28/2023 05:17 PM,"","",backport_processed
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62850,bluestore,Cleanup,Fix Under Review,Normal,warning: void _denc_finish() defined but not used,"",02/06/2024 04:12 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62509,bluestore,Bug,Duplicate,Normal,os/bluestore: suspect performance bottleneck on allocator,"",10/19/2023 01:38 PM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
62361,bluestore,Bug,Won't Fix,Normal,BlueStore compatibility broken inside Pacific line,"",08/08/2023 10:53 AM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
62125,bluestore,Bug,Duplicate,Normal,bluestore/bluefs: bluefs enospc while osd start,"",08/31/2023 02:50 PM,"","",""
61973,bluestore,Bug,Closed,Normal,bluestore/bluefs: A large number of unfounded read bandwidth,"",08/31/2023 02:37 PM,"","",""
