#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
