#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65270,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri6-testing-2024-04-02-1310,Yuri Weinstein,04/18/2024 01:23 AM,"","",core
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/09/2024 12:56 PM,"","",""
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65510,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/18/2024 03:34 PM,"","",core
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65420,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/16/2024 05:44 PM,"","",rgw
65385,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-08-1432,Yuri Weinstein,04/12/2024 03:07 PM,"","",core
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65336,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-04-1128-reef,Yuri Weinstein,04/08/2024 06:19 PM,"","",""
65330,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-04-04-0800,Yuri Weinstein,04/18/2024 03:03 PM,"","",fs
65329,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240404.111254-quincy,Rishabh Dave,04/12/2024 09:23 AM,"","",""
65324,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.170739,Venky Shankar,04/12/2024 05:19 AM,"","",""
65300,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.172700,Venky Shankar,04/04/2024 12:09 PM,"","",""
