#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/23/2024 06:38 PM,Testing - API,"",""
65376,RADOS,Backport,In Progress,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:30 PM,"","",""
65377,RADOS,Backport,In Progress,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:29 PM,"","",""
65621,mgr,Backport,In Progress,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65623,mgr,Backport,In Progress,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65622,mgr,Backport,In Progress,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65620,CephFS,Backport,In Progress,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
65273,CephFS,Backport,In Progress,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/23/2024 06:23 PM,"","",""
64095,Ceph,Bug,Resolved,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,04/23/2024 06:20 PM,build,v19.0.0,backport_processed
63637,Ceph,Bug,Resolved,Normal,debian packaging is missing bcrypt dependency for ceph-mgr's .requires file,Thomas Lamprecht,04/23/2024 06:19 PM,build,"",backport_processed
63638,Ceph,Backport,Resolved,Normal,reef: debian packaging is missing bcrypt dependency for ceph-mgr's .requires file,Konstantin Shalygin,04/23/2024 06:18 PM,"",v18.2.3,""
65172,Ceph,Backport,Resolved,Normal,reef: ceph-exporter is not included in the deb packages,"",04/23/2024 06:18 PM,"",v18.2.3,""
65603,CephFS,Bug,In Progress,High,Quiesce timeout due to a freezing directory,Patrick Donnelly,04/23/2024 05:52 PM,"",v20.0.0,""
65551,rgw,Feature,Pending Backport,Normal,[rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",rgw  backport_processed
65640,rgw,Backport,In Progress,Normal,squid: [rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
65002,rgw,Backport,Resolved,Normal,quincy: [CVE-2023-46159] RGW crash upon misconfigured CORS rule,Casey Bodley,04/23/2024 04:22 PM,"",v17.2.8,""
65574,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Matan Breizman,04/23/2024 04:07 PM,"","",core
64563,CephFS,Bug,Triaged,Urgent,mds: enhance laggy clients detections due to laggy OSDs,Dhairya Parmar,04/23/2024 04:06 PM,Correctness/Safety,v20.0.0,""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Aishwarya Mathuria,04/23/2024 04:05 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/23/2024 04:04 PM,"","",core
65552,Ceph QA,QA Run,QA Approved,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/23/2024 04:02 PM,"","",core
61832,RADOS,Bug,In Progress,Normal,Restoring #61785: osd-scrub-dump.sh: ERROR: Extra scrubs after test completion...not expected,Ronen Friedman,04/23/2024 03:59 PM,"","",""
47690,Infrastructure,Bug,New,Normal,"RuntimeError: Stale jobs detected, aborting.","",04/23/2024 03:55 PM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",04/23/2024 03:53 PM,"","",""
65613,CephFS,Tasks,Resolved,Normal,truncate failing when using path,Christopher Hoffman,04/23/2024 03:49 PM,"","",""
62992,RADOS,Bug,Pending Backport,Normal,Heartbeat crash in reset_timeout and clear_timeout ,Matan Breizman,04/23/2024 03:48 PM,"","",backport_processed
64208,Orchestrator,Bug,In Progress,Normal,test_cephadm.sh: Container version mismatch causes job to fail.,Adam King,04/23/2024 03:44 PM,"","",test-failure
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
65638,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw4-testing-20240423.151325-quincy,Yuri Weinstein,04/23/2024 03:18 PM,"","",rgw rbd
65637,CephFS,Feature,New,Urgent,mds: continue sending heartbeats during recovery when MDS journal is large,"",04/23/2024 01:49 PM,Administration/Usability,v20.0.0,""
65636,rgw,Backport,In Progress,Normal,squid: release note for rgw_realm init,Casey Bodley,04/23/2024 01:40 PM,"","",""
65575,rgw,Bug,Pending Backport,Normal,release note for rgw_realm init,Casey Bodley,04/23/2024 01:39 PM,"","",backport_processed
65255,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: use alertmanager v2 APIs mgr/dashboard: short_description,Nizamudeen  A,04/23/2024 01:34 PM,"","",""
63831,Infrastructure,Bug,Closed,Normal,"""make check"" fails on docs-related PRs sometimes","",04/23/2024 01:29 PM,"","",""
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",04/23/2024 01:19 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65633,sepia,Support,New,Normal,Sepia Lab Access Request ,"",04/23/2024 09:45 AM,User access,"",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 09:13 AM,Seastore,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65583,RADOS,Feature,New,Normal, mon store data should be available depending on the user keyring,"",04/23/2024 04:56 AM,Monitor,"",""
65609,Ceph,Documentation,Resolved,Normal,Documentation of maximum port number is incorrect,"",04/23/2024 04:32 AM,documentation,"",""
65630,CephFS,Bug,In Progress,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/23/2024 04:10 AM,"","",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,Aishwarya Mathuria,04/23/2024 03:16 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65235,RADOS,Bug,New,Normal,"upgrade/reef-x/stress-split: ""OSDMAP_FLAGS: noscrub flag(s) set"" warning in cluster log",Brad Hubbard,04/22/2024 11:00 PM,Tests,"",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/22/2024 10:51 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
