#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65641,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw8-testing-20240424.000125-main,Yuri Weinstein,04/24/2024 12:07 AM,"","",core
65640,rgw,Backport,In Progress,Normal,squid: [rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",""
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
65638,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw4-testing-20240423.151325-quincy,Yuri Weinstein,04/23/2024 03:18 PM,"","",rgw rbd
65636,rgw,Backport,In Progress,Normal,squid: release note for rgw_realm init,Casey Bodley,04/23/2024 01:40 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/24/2024 03:11 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65630,CephFS,Bug,In Progress,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/23/2024 04:10 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65625,rgw,Backport,In Progress,Urgent,quincy: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Casey Bodley,04/22/2024 08:34 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65623,mgr,Backport,In Progress,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65622,mgr,Backport,In Progress,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65621,mgr,Backport,In Progress,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65620,CephFS,Backport,In Progress,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
65615,CephFS,Tasks,In Progress,Normal,lchown corrupts symlink entry,Christopher Hoffman,04/22/2024 06:14 PM,"","",""
65613,CephFS,Tasks,Resolved,Normal,truncate failing when using path,Christopher Hoffman,04/24/2024 02:07 AM,"","",""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65607,CephFS,Bug,Need More Info,Normal,"mds deadlock between 'lookup' and the 'rename/create, etc' requests",Xiubo Li,04/22/2024 05:12 AM,"","",""
65606,CephFS,Bug,Fix Under Review,High,"workload fails due to slow ops, assert in logs mds/Locker.cc: 551 FAILED ceph_assert(!lock->is_waiter_for(SimpleLock::WAIT_WR) || lock->is_waiter_for(SimpleLock::WAIT_XLOCK))",Leonid Usov,04/22/2024 10:27 AM,"","",""
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",04/21/2024 06:08 PM,"","",""
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65603,CephFS,Bug,In Progress,High,Quiesce timeout due to a freezing directory,Patrick Donnelly,04/23/2024 05:52 PM,"",v20.0.0,""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
65599,Ceph,Documentation,Resolved,Normal,"""ceph osd crush rename bucket"" command missing",Zac Dover,04/22/2024 03:12 PM,"","",""
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65596,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240420.180737-debug,Patrick Donnelly,04/22/2024 06:52 PM,"","",cephfs
65594,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240419.202307-squid,Radoslaw Zarzynski,04/21/2024 02:01 PM,"","",core
