#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/08/2024 02:00 AM,"","",java
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
61889,Orchestrator,Bug,Resolved,Immediate,cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",backport_processed
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
56384,CephFS,Bug,Resolved,Immediate,ceph/test.sh: check_response erasure-code didn't find erasure-code in output,Nikhilkumar Shelke,06/30/2022 04:57 PM,Correctness/Safety,v18.0.0,""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
55229,mgr,Bug,Resolved,Immediate,mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,telemetry module,"",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54376,ceph-volume,Bug,Resolved,Immediate,ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
53807,Orchestrator,Bug,Resolved,Immediate,Dead jobs in rados/cephadm/smoke-roleless{...}: ingress jobs stuck,Guillaume Abrioux,02/16/2022 10:15 PM,"","",""
53787,rbd,Bug,Resolved,Immediate,diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53784,rbd,Bug,Resolved,Immediate,diff-iterate reports incorrect offsets in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53451,Dashboard,Bug,Resolved,Immediate,run-tox-grafana-query-test fails on arm64,Ernesto Puerta,12/20/2021 03:16 PM,Monitoring,v17.0.0,""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
51759,Linux kernel client,Bug,Resolved,Immediate,NULL pointer dereference in rbd_open() in 5.14-rc,Ilya Dryomov,07/26/2021 09:30 AM,rbd,"",""
51492,CephFS,Bug,Resolved,Immediate,pacific: pybind/ceph_volume_client: stat on empty string,Patrick Donnelly,07/12/2021 08:04 PM,Correctness/Safety,"",""
51443,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: User database migration has been cut out,Volker Theile,07/02/2021 09:15 AM,Component - Users & Roles,v15.2.14,""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
51256,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: purge queue seems to block operating on cephfs connection required by dispatch thread,Venky Shankar,09/06/2021 04:22 PM,"",v17.0.0,""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
50342,RADOS,Bug,Resolved,Immediate,test: compile errors,Samuel Just,04/13/2021 08:26 PM,"",v17.0.0,""
50114,Orchestrator,Bug,Resolved,Immediate,cephadm: upgrade loop on target_digests list mismatch,Sage Weil,04/23/2021 12:22 PM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
49605,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: deadlock on async job hangs finisher thread,Patrick Donnelly,02/27/2023 04:14 PM,"",v17.0.0,backport_processed
49522,Orchestrator,Bug,Resolved,Immediate,"cephadm: ValueError: not enough values to unpack (expected 2, got 1)",Sebastian Wagner,03/18/2021 02:32 PM,cephadm (binary),v15.2.10,""
49498,CephFS,Bug,Resolved,Immediate,"qa: ""TypeError: update_attrs() got an unexpected keyword argument 'createfs'""",Rishabh Dave,02/26/2021 05:34 PM,"",v17.0.0,""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
48973,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: dashboard hangs when accessing it,Ernesto Puerta,04/15/2021 05:20 PM,General,v17.0.0,""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
48793,RADOS,Bug,Resolved,Immediate,out of order op,Ronen Friedman,05/09/2022 04:10 PM,"","",""
48618,Linux kernel client,Bug,Resolved,Immediate,failed to decode message of type 24 v4: End of buffer,Ilya Dryomov,01/27/2021 08:49 PM,fs/ceph,"",""
48441,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: mgr-dashboard-frontend-unittests (Failed),Ernesto Puerta,04/15/2021 05:20 PM,Component - iSCSI,v16.0.0,""
48076,CephFS,Bug,Resolved,Immediate,client: ::_read fails to advance pos at EOF checking,Patrick Donnelly,01/14/2021 04:07 PM,"",v16.0.0,""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
47526,CephFS,Bug,Resolved,Immediate,qa: RuntimeError: FSCID 2 not in map,Rishabh Dave,09/21/2020 09:04 PM,"",v16.0.0,""
47435,Dashboard,Bug,Resolved,Immediate,nautilus: mgr/dashboard: Monitoring - All Alerts: The alerts still seem to be loading,Nizamudeen  A,04/15/2021 05:20 PM,Monitoring,v14.2.12,""
47306,rgw,Bug,Resolved,Immediate,rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Casey Bodley,10/08/2020 01:34 PM,"",v16.0.0,""
46832,CephFS,Bug,Resolved,Immediate,client: static dirent for readdir is not thread-safe,Patrick Donnelly,10/23/2020 07:32 AM,"",v16.0.0,""
46831,CephFS,Bug,Resolved,Immediate,nautilus: mds: SIGSEGV in MDCache::finish_uncommitted_slave,Zheng Yan,08/10/2020 05:40 AM,"",v14.2.11,""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
46180,RADOS,Bug,Resolved,Immediate,qa: Scrubbing terminated -- not all pgs were active and clean.,Ilya Dryomov,07/02/2020 08:56 AM,Correctness/Safety,v16.0.0,""
45966,CephFS,Bug,Resolved,Immediate,nautilus: qa/tasks: NameError: global name 'StringIO' is not defined,Ramana Raja,06/17/2020 10:16 AM,"","",""
45512,teuthology,Bug,Resolved,Immediate,Jobs are running on the same machine at the same time,Zack Cerza,09/13/2023 04:30 PM,"","",""
44904,CephFS,Bug,Resolved,Immediate,CephFSMount::run_shell does not run command with sudo,Greg Farnum,05/05/2020 09:00 PM,"",v16.0.0,""
44430,Ceph,Bug,Resolved,Immediate,*: valgrind: UninitCondition,Radoslaw Zarzynski,03/08/2020 04:26 PM,"",v15.0.0,""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
44245,mgr,Bug,Resolved,Immediate,nautilus: mgr: connection halt,Patrick Donnelly,02/24/2020 07:03 PM,"",v14.2.8,""
44244,CephFS,Bug,Resolved,Immediate,"pybind/mgr/volumes: ""handle_command module 'volumes' command handler threw exception: 'NoneType' object has no attribute 'split'""",Sage Weil,02/21/2020 11:16 PM,"",v15.0.0,""
