#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45033,rgw,Bug,In Progress,Normal,S3 multipart copy broken by multi tenant,Abhishek Lekshmanan,06/24/2021 07:16 PM,"","",rgw s3
45659,rgw,Bug,In Progress,Normal,roles in multisite configuration do not get 'replicated' to other zones,Abhishek Lekshmanan,10/21/2020 11:58 AM,"",v15.2.1,""
47529,rgw,Bug,Fix Under Review,Normal," In multi-site and versioned scenarios, operations with null versionId cannot be deleted synchronously",Abhishek Lekshmanan,09/30/2020 03:23 PM,"","",""
42208,rgw,Bug,In Progress,Normal,rgw: multiple PUT requests on the same connection fail after an error,Abhishek Lekshmanan,08/10/2020 02:06 PM,"","",""
45236,rgw,Bug,Fix Under Review,Normal,"user_id contains "":"" can't have subuser",Abhishek Lekshmanan,05/14/2020 02:17 PM,"","",""
14105,rgw,Bug,Need More Info,Normal,adminops subuser specify S3 keys,Abhishek Lekshmanan,03/19/2020 02:15 PM,"","",""
39368,rgw,Bug,Triaged,Normal,Setting custom metadata in multiple versions causes data mtime and metadata mtime to be inconsistent,Abhishek Lekshmanan,03/05/2020 03:26 PM,"",v15.0.0,""
40794,rgw,Bug,New,Normal,[RGW] Active bucket marker in stale instances list,Abhishek Lekshmanan,02/11/2020 08:15 AM,"",v12.2.12,""
41745,rgw,Bug,New,Normal,radosgw-admin orphans find stuck forever,Abhishek Lekshmanan,12/11/2019 10:58 AM,"","",radosgw-admin orphan
42372,rgw,Bug,Fix Under Review,Normal,rgw: encoding-type not supported in ListMultipart,Abhishek Lekshmanan,12/05/2019 09:44 PM,"","",""
41011,rgw,Bug,New,Normal,utf8 incompatibility in metadata added by rgw cloud sync module,Abhishek Lekshmanan,12/05/2019 09:37 PM,"","",""
24658,rgw,Bug,Need More Info,Normal,"bucketname Unable to recognize if it including "".""",Abhishek Lekshmanan,10/17/2019 09:18 AM,"","",""
42184,rgw,Bug,New,Normal,"Index was created, but sync module trying recreate it again ",Abhishek Lekshmanan,10/10/2019 05:39 PM,"","",""
42245,rgw,Bug,New,Normal,"Don't work key ""explicit_custom_meta"" in ELASTICSEARCH SYNC MODULE",Abhishek Lekshmanan,10/10/2019 05:33 PM,"","",RGW
38791,rgw,Bug,New,Normal,the response of rgw api content-type wrong,Abhishek Lekshmanan,04/25/2019 05:54 PM,"",v14.0.0,""
23884,rgw,Bug,In Progress,Normal,rgw: orphans find should avoid objects in indexless buckets,Abhishek Lekshmanan,03/14/2019 05:37 PM,"","",""
23489,rgw,Bug,In Progress,Normal,[rgw] civetweb behind haproxy doesn't work with absolute URI,Abhishek Lekshmanan,03/12/2019 12:56 PM,"",v12.2.4,""
37588,rgw,Bug,In Progress,Normal,s3: versioned object copy and subsequent deletion will leave stale object tails behind.,Abhishek Lekshmanan,12/11/2018 10:18 AM,"","",""
27202,rgw,Bug,New,Normal,Use aws s3 java sdk failed to read a file when key like /test/test.txt,Abhishek Lekshmanan,09/13/2018 05:57 PM,"",v12.2.8,""
29419,rgw,Bug,New,Normal,Auto deleting is not working with multitenancy enabled,Abhishek Lekshmanan,09/13/2018 05:47 PM,"",v10.2.12,""
25135,rgw,Bug,In Progress,Normal,rgw:s3test failed to pass test_object_set_get_non_utf8_metadata ,Abhishek Lekshmanan,08/09/2018 12:07 PM,"",v14.0.0,rgw
24532,rgw,Bug,New,Normal,rgw user max buckets not working,Abhishek Lekshmanan,08/02/2018 06:15 PM,"","",""
22632,rgw,Bug,Need More Info,Normal,radosgw - s3 keystone integration doesn't work while using civetweb as frontend,Abhishek Lekshmanan,07/20/2018 01:02 PM,"",v12.2.2,""
22666,rgw,Bug,Fix Under Review,Normal,rgw: cannot link a bucket to a tenanted user,Abhishek Lekshmanan,07/18/2018 09:19 PM,"","",""
23882,rgw,Bug,New,Normal,multisite: support tagging filed nested es search,Abhishek Lekshmanan,07/05/2018 06:01 PM,"","",""
24265,rgw,Bug,Need More Info,Normal,Ceph Luminous radosgw/rgw failed to start Couldn't init storage provider (RADOS),Abhishek Lekshmanan,07/05/2018 05:57 PM,"","",""
23090,rgw,Bug,New,Normal,rgw: both civetweb & libcurl (and boost::asio) may initialize openssl,Abhishek Lekshmanan,05/24/2018 06:01 PM,"","",""
23220,rgw,Bug,In Progress,Normal,rgw: return service unavailable when failing to connect to ext. systems,Abhishek Lekshmanan,03/05/2018 07:28 PM,"","",""
21679,rgw,Bug,Fix Under Review,Normal,"rgw: swift api allows ""/"" in bucket names",Abhishek Lekshmanan,10/27/2017 01:06 PM,"","",""
