#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5,Ceph,Bug,Closed,Low,./rados lspools sometimes hangs after listing all pools?,"",11/09/2010 10:25 AM,"","",""
72,Ceph,Bug,Closed,Normal,mon session segfault,"",11/09/2010 10:26 AM,"","",""
70,Ceph,Bug,Closed,Normal,Interrupting rados tool crashes osd?,"",11/09/2010 10:26 AM,librados,"",""
17,Ceph,Bug,Rejected,Normal,rm -r failure,"",11/09/2010 10:26 AM,"","",""
130,Ceph,Bug,Resolved,Normal,Build needs more configuration files.,"",11/09/2010 10:26 AM,"","",""
122,Ceph,Bug,Resolved,High,msgr: msgvec should go on heap,"",11/09/2010 10:26 AM,"","",""
108,Ceph,Bug,Closed,Normal,"osdmap: fix up exists, make osd count in summary accurate","",11/09/2010 10:26 AM,"","",""
98,Ceph,Bug,Resolved,Normal,reserved identifier violation,"",11/09/2010 10:26 AM,"","",""
74,Ceph,Bug,Resolved,Normal,make removed_snaps contiguous,"",11/09/2010 10:26 AM,"","",""
179,Ceph,Bug,Closed,Normal,corrupted LogEntry in mon data,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
178,Ceph,Bug,Resolved,Normal,cfuse fails dbench,"",11/09/2010 10:26 AM,"","",""
161,Ceph,Bug,Resolved,Normal,Monitor crashes on begin,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
152,Ceph,Bug,Resolved,Normal,cfuse problem,"",11/09/2010 10:26 AM,"","",""
151,Ceph,Bug,Resolved,Normal,cmon crash in PGMonitor::update_from_paxos at mon/PGMonitor.cc:90,"",11/09/2010 10:26 AM,Monitor,"",""
149,Ceph,Bug,Closed,Normal,Stale NFS Handle when copying from snapshot,"",11/09/2010 10:26 AM,"","",""
140,Ceph,Bug,Resolved,Normal,Cfuse crashes when mv-ing a file,Sage Weil,11/09/2010 10:26 AM,"","",""
133,Ceph,Bug,Resolved,High,mds crash on snapshot,Sage Weil,11/09/2010 10:26 AM,"","",""
243,Ceph,Bug,Resolved,Normal,Need to be able to mark certain class methods as public,"",11/09/2010 10:26 AM,"","",""
239,Ceph,Bug,Resolved,Normal,create man pages for cclass and cclsinfo,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
234,Ceph,Bug,Resolved,Normal,conf: skips last line if there's no newline,"",11/09/2010 10:26 AM,"","",""
230,Ceph,Bug,Resolved,Normal,OSD crash when injecting new CRUSH map,"",11/09/2010 10:26 AM,OSD,"",""
214,Ceph,Bug,Resolved,Normal,don't fail on assertion when mkcephfs is mis-used,Greg Farnum,11/09/2010 10:26 AM,OSD,"",""
209,Ceph,Bug,Rejected,Normal,mkdir freezes on cfuse,Greg Farnum,11/09/2010 10:26 AM,"","",""
208,Ceph,Bug,Resolved,Normal,Can't create snapshots in cfuse on mds cluster,Greg Farnum,11/09/2010 10:26 AM,"","",""
202,Ceph,Bug,Can't reproduce,Normal,OSD crash during reads from cluster,"",11/09/2010 10:26 AM,OSD,"",""
201,Ceph,Bug,Resolved,Normal,Floating point exception when journal path is a directory,"",11/09/2010 10:26 AM,OSD,"",""
199,Ceph,Bug,Closed,Normal,OSD crash when rebalancing data,"",11/09/2010 10:26 AM,OSD,"",""
198,Ceph,Bug,Can't reproduce,Normal,mds: repeated probing of inode,Sage Weil,11/09/2010 10:26 AM,"","",""
