#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
56770,RADOS,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
56788,bluestore,Normal,crash: void KernelDevice::_aio_thread(): abort,Telemetry Bot,"",03/04/2024 12:15 AM,"","",""
56262,bluestore,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)",Telemetry Bot,"",05/17/2023 12:41 PM,"","",""
60706,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 08:48 AM,"","",""
61144,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61134,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61133,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),Telemetry Bot,"",05/15/2023 03:00 AM,"","",""
61023,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61019,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61018,bluestore,Normal,"crash: rocksdb::DBIter::IsVisible(unsigned long, rocksdb::Slice const&, bool*)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61015,bluestore,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61010,bluestore,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
