#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5161,devops,Bug,Resolved,High,daemons should create /var/run/ceph if it doesn't already exist,"",06/19/2013 06:03 PM,"","",""
17760,Ceph,Bug,Closed,High,compile error,jianpeng ma,11/01/2016 10:41 PM,"","",""
14100,RADOS,Bug,New,Normal,the semantics of CEPH_OSD_OP_ZERO.,jianpeng ma,06/14/2017 12:47 AM,Dev Interfaces,"",""
12265,CephFS,Feature,New,Normal,Add Iohint in cephfs,"",11/01/2017 06:39 PM,"","",""
39643,Ceph,Bug,In Progress,Normal,make jemalloc/tcmalloc work.,jianpeng ma,06/06/2019 04:36 PM,"","",""
52962,rbd,Bug,Fix Under Review,Normal,rbd: increase overlap range when overlap occur.,jianpeng ma,10/18/2021 03:41 PM,"","",""
49089,RADOS,Feature,Fix Under Review,Normal,msg: add new func support_reencode,jianpeng ma,05/18/2021 09:52 AM,"","",""
24569,Ceph,Bug,Fix Under Review,Normal,Fix outorder between Thread::create and Thread::set_ioprio,"",06/19/2018 11:46 AM,common,"",""
24567,Ceph,Bug,Fix Under Review,Normal,fix a race between Thread::create and Thread::set_ioprio,"",06/19/2018 11:45 AM,common,"",""
53434,rbd,Bug,Resolved,Normal,DiffIterateTest/0.DiffIterate failed w/ librbd pwl cache.,jianpeng ma,02/13/2022 06:44 PM,"","",""
53057,rbd,Bug,Resolved,Normal,[pwl] TestDeepCopy.NoSnaps faild w/ enable rbd pwl.,jianpeng ma,02/13/2022 02:16 PM,"","",""
52511,rbd,Bug,Resolved,Normal,[pwl ssd] flush cause io re-oreder to writeback layer,jianpeng ma,02/13/2022 02:15 PM,"","",""
52400,rbd,Bug,Resolved,Normal,[pwl ssd] memory corruption (shared_ptr related?),jianpeng ma,02/13/2022 02:14 PM,"","",""
52341,rbd,Bug,Resolved,Normal,[pwl] m_bytes_allocated is calculated incorrectly on reopen,jianpeng ma,02/13/2022 02:14 PM,"","",""
52323,rbd,Bug,Resolved,Normal,[pwl ssd] incorrect first_valid_entry calculation in retire_entries(),jianpeng ma,02/13/2022 02:14 PM,"","",""
41216,Ceph,Bug,Resolved,Normal,os/bluestore: Don't forget sub kv_submitted_waiters.,"",11/05/2019 01:15 PM,"","",""
40577,RADOS,Bug,Resolved,Normal,vstart.sh can't work.,"",07/03/2019 01:45 PM,"","",""
39623,Ceph,Bug,Resolved,Normal,make cluster_network work well.,"",06/10/2019 10:22 AM,"","",""
39269,rbd,Bug,Resolved,Normal,rbd-nbd return correctly error message when no-match device.,"",08/26/2019 03:00 PM,"","",""
24761,bluestore,Bug,Resolved,Normal,set correctly shard for existed Collection.,"",08/22/2018 01:04 PM,"","",""
24561,bluestore,Bug,Resolved,Normal,"if disableWAL is set, submit_transacton_sync will met error.","",01/31/2019 03:26 PM,"","",""
24560,bluestore,Bug,Resolved,Normal,BitmapAllocator::_mark_allocated parameter overflow.,"",07/19/2018 09:15 AM,"","",bluestore
14920,Ceph,Bug,Resolved,Normal,"If bluestore_sync_submit_transaction == true, make ceph don't work.",jianpeng ma,04/12/2017 09:15 PM,"","",""
14918,Ceph,Bug,Resolved,Normal,"[BlueStore]If bluestore_sync_transaction == true, make bluestore deadlock",jianpeng ma,04/12/2017 09:15 PM,OSD,"",""
11046,RADOS,Feature,Resolved,Normal,osd: rados io hints improvements,"",02/05/2018 07:33 PM,"","",""
9019,Ceph,Bug,Resolved,Normal,Makefile.am: error: required file './README' not found,Luis Pabon,08/06/2014 09:41 AM,"","",""
5174,devops,Bug,Resolved,Normal,df: ?/media/osd.0/.?: No such file or directory,"",05/27/2013 01:19 PM,"","",""
5150,devops,Bug,Resolved,Normal,How many memory need if we compile ceph?,"",05/23/2013 09:32 AM,"","",""
5130,devops,Bug,Resolved,Normal,ceph-deploy osd create ubuntu:sdb,"",05/21/2013 01:54 PM,"","",""
14954,Ceph,Bug,Rejected,Normal,BlueStore: met assert when write size==bluestore_overlay_max_length,jianpeng ma,04/12/2017 09:15 PM,"","",""
5444,Ceph,Bug,Rejected,Normal,ceph df print error message,"",06/26/2013 11:30 PM,"","",""
9342,Ceph,Bug,Resolved,Low,Different implementation for PGTransaction::get_bytes_written between RPGTransaction and ECTransaction.,jianpeng ma,04/12/2017 04:27 PM,OSD,"",""
