#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,04/18/2024 12:05 PM,"","",""
65121,RADOS,Backport,New,High,reef: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65120,RADOS,Backport,New,High,squid: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65119,RADOS,Backport,New,High,quincy: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64158,RADOS,Backport,New,High,"quincy: CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",""
49961,RADOS,Bug,New,Low,scrub/osd-recovery-scrub.sh: TEST_recovery_scrub_1 failed,Radoslaw Zarzynski,07/31/2023 11:50 AM,"","",""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
56896,RADOS,Bug,New,Normal,crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),Radoslaw Zarzynski,05/15/2023 02:27 AM,"","",""
59677,RADOS,Backport,New,High,quincy: osd:tick checking mon for new map,Radoslaw Zarzynski,05/08/2023 05:10 PM,"","",""
51945,RADOS,Bug,New,Normal,"qa/workunits/mon/caps.sh: Error: Expected return 13, got 0",Radoslaw Zarzynski,12/06/2022 12:09 AM,"","",medium-hanging-fruit
51168,RADOS,Bug,New,Normal,ceph-osd state machine crash during peering process,Radoslaw Zarzynski,08/24/2022 06:24 PM,Peering,"",""
57267,RADOS,Bug,New,Normal,"Valgrind reports memory ""Leak_IndirectlyLost"" errors on ceph-mon in ""KeyServerData::get_caps""",Radoslaw Zarzynski,08/24/2022 06:11 PM,"","",medium-hanging-fruit
55776,RADOS,Bug,New,Normal,octopus: map exx had wrong cluster addr,Radoslaw Zarzynski,06/15/2022 06:12 PM,"","",""
55582,RADOS,Bug,New,Normal,octopus: api_watch_notify: LibRadosWatchNotify.AioWatchDelete2 fails because `rados_watch_check_err` is neither -ENOTCONN nor -ENOENT,Radoslaw Zarzynski,05/12/2022 06:29 PM,"","",""
43915,RADOS,Bug,New,Normal,leaked Session (alloc from OSD::ms_handle_authentication),Radoslaw Zarzynski,04/04/2022 06:00 PM,"","",""
20800,rgw,Bug,New,Normal,rgw: TempAUTH should respest frontend's prefix parameter when constructing X-Storage-Location,Radoslaw Zarzynski,11/01/2021 08:13 PM,"","",swift
13514,rgw,Bug,New,Normal,RGW Swift API: response for GET/HEAD on Swift's DLO returns wrong ETag,Radoslaw Zarzynski,03/19/2020 02:11 PM,"","",""
40412,bluestore,Bug,New,Normal,os/bluestore: osd_memory_target_cgroup_limit_ratio won't work with SELinux,Radoslaw Zarzynski,06/27/2019 02:14 PM,"","",""
17632,rgw,Bug,New,Normal,byte ranges on slo/dlo objects broken in master,Radoslaw Zarzynski,05/24/2017 06:32 PM,"","",""
18942,rgw,Bug,New,Normal,"swift ver location owner is not consistent, the object cannot be able to delete",Radoslaw Zarzynski,04/20/2017 06:18 PM,"","",""
18880,rgw,Bug,New,Normal,error code of swift object versioning is not consistent with SWIFT,Radoslaw Zarzynski,04/20/2017 06:15 PM,"","",""
19268,rgw,Bug,New,Normal,Ceilometer receives NoSuchBucket via Swift API,Radoslaw Zarzynski,04/19/2017 06:38 PM,"","",""
19292,rgw,Bug,New,Normal,radosgw/swift referral acls,Radoslaw Zarzynski,03/23/2017 06:13 PM,"","",""
19293,rgw,Bug,New,Normal,radosgw/swift wildcard acl elements,Radoslaw Zarzynski,03/23/2017 06:13 PM,"","",""
58707,bluestore,Bug,Need More Info,Normal,"rbd snapshot corruption, likely due to snaptrim",Radoslaw Zarzynski,02/29/2024 03:04 PM,"","",rbd snaptrim
55382,crimson,Bug,Need More Info,Normal,OSD's created from one node in a cluster,Radoslaw Zarzynski,04/27/2022 03:34 PM,"","",""
65476,crimson,Feature,In Progress,Normal,Support Erasure coded pools,Radoslaw Zarzynski,04/15/2024 08:01 AM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
64007,Ceph,Backport,In Progress,Normal,quincy: weighted_shuffle() can provide std::discrete_distribution with all-zero weights,Radoslaw Zarzynski,03/26/2024 04:06 PM,"","",""
59102,RADOS,Backport,In Progress,Urgent,reef: msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,07/07/2023 09:05 PM,"","",""
59084,RADOS,Backport,In Progress,Normal,quincy: cache tier set proxy faild,Radoslaw Zarzynski,03/15/2023 09:42 PM,"","",""
58970,RADOS,Bug,In Progress,Normal,Proxy not available as a cache mode in quincy,Radoslaw Zarzynski,03/15/2023 06:36 PM,Monitor,"",""
57541,Ceph,Backport,In Progress,Normal,quincy: auth key rotation,Radoslaw Zarzynski,09/14/2022 06:46 PM,"","",""
57536,crimson,Bug,In Progress,Normal,crimson: OSDMapGate is updated in wrong order,Radoslaw Zarzynski,09/14/2022 11:00 AM,"","",""
54275,Ceph,Backport,In Progress,High,quincy: rados: 16.2.7 multiple gcc-12 compile errors,Radoslaw Zarzynski,05/10/2022 12:18 PM,"","",""
55405,RADOS,Backport,In Progress,Normal,quincy: librados C++ API requires C++17 to build,Radoslaw Zarzynski,04/22/2022 02:46 PM,"","",""
20794,rgw,Bug,In Progress,Normal,"rgw: the TempURL implementation, in case of auth failure, returns 403 instead of 401",Radoslaw Zarzynski,11/01/2021 08:13 PM,"","",swift tempurl
47794,rgw,Bug,In Progress,Normal,rgw: BI Log updates can be missed during some OLH-related operations,Radoslaw Zarzynski,10/08/2020 02:30 PM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,04/18/2024 12:06 PM,"","",""
20912,rgw,Bug,Fix Under Review,Normal,rgw: TempAUTH lacks support for implicitly tenandted users,Radoslaw Zarzynski,04/08/2024 06:28 PM,"","",""
64050,RADOS,Bug,Fix Under Review,Normal,FTBFS on fedora rawhide(f40) with gcc-14,Radoslaw Zarzynski,01/24/2024 05:42 PM,"","",""
64104,Ceph,Bug,Fix Under Review,Normal,"ceph-objectstore-tool doesn't handle generic, Ceph-wide argvs",Radoslaw Zarzynski,01/19/2024 08:11 PM,"","",""
20946,rgw,Bug,Fix Under Review,Normal,rgw: bulk operations of Swift API don't participate in transfer accounting,Radoslaw Zarzynski,11/01/2021 08:45 PM,"","",swift
20862,rgw,Bug,Fix Under Review,Normal,rgw: RadosGW lacks support for Swift's ContainerTempurl,Radoslaw Zarzynski,11/01/2021 08:13 PM,"","",swift tempurl
50647,RADOS,Bug,Fix Under Review,Normal,common: the fault handling becomes inoperational when multiple faults happen the same time,Radoslaw Zarzynski,05/07/2021 10:06 PM,"","",""
