#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47241,rgw,Bug,Triaged,Normal,"still unable to delete ""empty buckets""",Or Friedmann,09/10/2020 02:18 PM,"","",""
46994,bluestore,Bug,Need More Info,Normal,14.2.11 OSD crash  BlueFS.cc: 1662: FAILED ceph_assert(r == 0),"",08/27/2020 02:03 PM,"","",""
46242,RADOS,Bug,New,Normal,rados -p default.rgw.buckets.data returning over millions objects No such file or directory,"",07/20/2020 05:39 PM,"","",""
43756,rgw,Bug,Triaged,Normal,An error occurred (NoSuchUpload) when calling the AbortMultipartUpload operation: Unknown,"",03/26/2020 07:47 PM,"","",""
43145,rgw,Feature,New,Normal,Delete by default multiparts expire in x days,"",12/05/2019 11:22 AM,"","",""
42505,rgw,Bug,Triaged,Normal,bucket rm --purge-objects --bypass-gc uses ordered_listing instead unordered,Mark Kogan,02/17/2020 12:44 PM,"","",bucketlisting
42493,rgw,Feature,New,Normal,Simplify Login Radosgw-admin API,"",08/27/2020 09:22 AM,"","",""
41745,rgw,Bug,New,Normal,radosgw-admin orphans find stuck forever,Abhishek Lekshmanan,12/11/2019 10:58 AM,"","",radosgw-admin orphan
41686,rgw,Feature,New,Normal,Unable to rebuild bucket index with a shard missing.,"",09/20/2019 10:51 AM,"","",""
40453,rgw,Feature,New,Normal,rgw: lifecycle support expire objects 0 days,"",06/19/2019 11:35 PM,"","","lifecycle, object expiration"
40306,bluestore,Bug,Resolved,Normal,Pool dont show their true size after add more osd - Max Available 1TB,"",07/25/2019 02:17 PM,"","",""
40282,RADOS,Bug,New,Normal,set_mon_vals failed to set,"",07/01/2019 09:06 PM,"","",""
40201,Dashboard,Feature,New,Normal,mgr/dashboard: Display objects in the garbage collector in the objects widget,"",04/15/2021 04:59 PM,Monitoring,"",""
40049,rgw,Bug,Triaged,Normal,rgw: Abort Multipart Upload after X days.,Matt Benjamin,06/06/2019 05:54 PM,"","",""
