#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
14906,devops,Bug,Resolved,High,"redhat-lsb-core dependency was dropped, but is still needed",Nathan Cutler,08/08/2016 08:33 AM,"",v10.0.4,""
52979,rgw,Bug,Resolved,Normal,"librgw_op_tp.so and librgw_rados_tp.so are included in librgw2 package, but have a different major version number than librgw",Nathan Cutler,03/14/2023 10:17 AM,"","",backport_processed
52064,Orchestrator,Bug,Resolved,Normal,octopus: cephadm bootstrap --container-init broken in Octopus,Tim Serong,10/18/2021 11:00 AM,"","",""
51968,Ceph,Bug,Resolved,Normal,rpm/luarocks: simplify conditional and support Leap 15.3,"",09/06/2021 04:20 PM,"","",""
51797,Ceph,Bug,Resolved,Normal,"ceph.spec: after being eliminated, FIRST_ARG crept back in","",09/06/2021 04:20 PM,"","",""
51768,Ceph,Bug,Resolved,Normal,ceph.spec: drop use of DISABLE_RESTART_ON_UPDATE (SUSE specific),Nathan Cutler,09/20/2021 04:25 PM,"","",""
51622,Ceph,Bug,Resolved,Normal,"master FTBFS on SUSE (""Macro expanded in comment on line 136"")",Nathan Cutler,07/12/2021 11:44 AM,"","",""
51578,Ceph,Bug,Resolved,Normal,FTBFS with fmt-8.x,Kefu Chai,07/27/2021 04:49 AM,"","",""
50436,Ceph,Bug,Can't reproduce,Urgent,master FTBFS with GCC11 on openSUSE Tumbleweed,"",04/21/2021 02:55 PM,"","",""
49678,Ceph,Bug,Resolved,Normal,%make_build causes OOM on low-memory builder,Nathan Cutler,03/09/2021 07:24 PM,"","",""
49583,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS run out of memory while attempting in-memory parallel compression,Nathan Cutler,03/05/2021 01:29 PM,"","",""
49556,Ceph,Bug,Resolved,Normal,Master RPM builds in OBS failing due to OOM (regression),Nathan Cutler,03/03/2021 07:44 PM,"","",""
49550,Ceph,Bug,Resolved,Normal,Master RPM build tries to git clone external project,Nathan Cutler,03/09/2021 05:28 PM,"","",""
49400,mgr,Feature,Resolved,Normal,pg_autoscaler avoid scale-down until there is pressure,Kamoltat (Junior) Sirivadhna,01/11/2022 03:44 PM,"","",""
49356,Ceph,Bug,New,Normal,"Eliminate lua-luarocks as a dependency, not only in SLE but also in openSUSE","",02/20/2021 09:50 AM,"","",""
49066,Ceph,Bug,Resolved,Normal,"install-deps.sh,deb,rpm: move python-saml deps into debian/control an?","",02/15/2021 07:30 PM,"","",""
49001,Ceph,Bug,Resolved,Normal,in-tree cram tarball broke down after 10 years of distinguished service,"",02/04/2021 06:39 PM,"","",""
48910,Ceph,Backport,Rejected,Normal,pacific: do_cmake: build fails on fedora-33 due to python version,"",01/18/2021 09:40 AM,"","",""
48741,rgw,Backport,Rejected,Normal,luminous: fix http 416(InvalidRange) when upload a super large file,Nathan Cutler,01/27/2021 07:38 PM,"","",""
48484,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: trusted_ip_list of iSCSI service doesn't work,Kiefer Chang,04/27/2023 08:51 AM,"","",""
48459,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Use pipe instead of calling function within template wherever possible,"",04/27/2023 01:14 PM,"","",""
48451,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Its currently not possible to manage iSCSI Initiator's disks after removing from group,"",04/27/2023 01:14 PM,"","",""
48450,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Its currently not possible to manage iSCSI Initiator's disks after removing from group,"",02/06/2022 10:36 AM,"","",""
48380,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: displaying deleting state of OSDs in OSD table,"",04/27/2023 08:45 AM,"","",""
48377,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: unable to remove rbd image with name containing /,"",04/27/2023 08:46 AM,"","",""
48134,rbd,Backport,Rejected,Normal,luminous: [test] race in rbd_mirror TestMockInstanceWatcher_NotifySync.WaitingOnLeaderReleaseLeader unittest,"",01/27/2021 07:13 PM,"","",""
48112,CephFS,Backport,Rejected,Normal,nautilus: doc: document MDS recall configurations,"",04/14/2021 08:31 PM,"","",""
48099,rgw,Backport,Rejected,Normal,mimic: Admin API returns 200 instead of 404 for Get Bucket Info,"",01/27/2021 07:45 PM,"","",""
48092,bluestore,Backport,Rejected,Normal,mimic: Hybrid allocator might segfault when fallback allocator is present,"",12/17/2020 01:02 PM,"","",""
48090,CephFS,Backport,Rejected,Normal,octopus: mds: count error of modified dentries,"",11/09/2020 02:47 PM,"","",""
48089,CephFS,Backport,Rejected,Normal,nautilus: mds: count error of modified dentries,"",11/09/2020 02:47 PM,"","",""
48082,rbd,Backport,Rejected,Normal,octopus: make check: run-rbd-unit-tests: TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure,Jason Dillaman,11/03/2020 01:28 PM,"","",""
48081,rbd,Backport,Rejected,Normal,nautilus: make check: run-rbd-unit-tests: TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure,Jason Dillaman,11/03/2020 09:43 PM,"","",""
48019,Orchestrator,Bug,Can't reproduce,Normal,cephadm: `ceph daemon <daemon-name> ...` is broken,"",03/29/2022 10:37 AM,cephadm (binary),"",""
47992,RADOS,Backport,Rejected,Normal,mimic: nautilus: ObjectStore/SimpleCloneTest: invalid rm coll,"",01/27/2021 07:54 PM,"","",""
47961,rgw,Backport,Rejected,Normal,nautilus: beast frontend option to set the request_timeout_ms,Or Friedmann,08/11/2022 10:31 AM,"","",""
47941,CephFS,Backport,Rejected,Normal,nautilus: octopus: client: hang after statfs,Patrick Donnelly,12/11/2020 11:44 PM,"","",""
47895,bluestore,Backport,Rejected,Normal,mimic: Compressed blobs lack checksums,"",01/27/2021 07:57 PM,"","",""
47893,bluestore,Backport,Rejected,Normal,luminous: Compressed blobs lack checksums,"",01/27/2021 07:27 PM,"","",""
47887,rbd,Backport,Rejected,Normal,nautilus: [journal] object recorder can race while lock is temporarily release for callbacks,Mykola Golub,02/13/2022 01:59 PM,"","",""
47873,Orchestrator,Bug,Resolved,High,"/usr/lib/sysctl.d/90-ceph-osd.conf getting installed in container, rendering it ineffective",Michael Fritch,05/20/2021 06:25 AM,cephadm (binary),"",low-hanging-fruit
47862,Orchestrator,Bug,Resolved,Normal,cepham no longer requires apparmor-abstractions on SUSE,Nathan Cutler,01/27/2021 05:52 PM,"","",""
47820,Ceph,Backport,Rejected,Normal,nautilus: qa: AttributeError: 'list' object has no attribute 'stderr',Nathan Cutler,05/21/2021 06:07 PM,"","",""
47796,Orchestrator,Bug,Can't reproduce,Normal,"octopus: not possible to schedule ""--suite rados/cephadm"" teuthology run without special filtering",Nathan Cutler,10/13/2020 04:36 PM,"","",""
47769,ceph-volume,Backport,Resolved,Normal,octopus: ceph-volume lvm batch --report json returns invalid json when empty,Jan Fajerski,10/07/2020 09:17 AM,"","",""
47768,ceph-volume,Backport,Resolved,Normal,nautilus: ceph-volume lvm batch --report json returns invalid json when empty,Jan Fajerski,10/07/2020 09:18 AM,"","",""
47750,Ceph,Backport,Rejected,Normal,nautilus: should use the new resolver when calling pip,"",08/10/2022 08:15 AM,"","",""
47670,bluestore,Backport,Rejected,Normal,mimic: Some structs aren't bound to mempools properly,"",01/27/2021 06:25 PM,"","",""
47660,Ceph,Backport,Rejected,Normal,nautilus: qa: error: error renaming temp state file /var/lib/logrotate/logrotate.status.tmp,Nathan Cutler,05/21/2021 06:07 PM,"","",""
47630,Dashboard,Bug,New,Normal,ERROR: test_module_enable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Ernesto Puerta,04/15/2021 04:59 PM,Testing - API,"",""
47628,Ceph,Bug,Resolved,Normal,"sphinx-autodoc-typehints 1.11.0 requires Sphinx>=3.0, but you'll have sphinx 2.4.3 which is incompatible",Kefu Chai,08/15/2022 12:17 PM,"","",backport_processed
47609,CephFS,Backport,Rejected,Normal,nautilus: mds: OpenFileTable::prefetch_inodes during rejoin can cause out-of-memory,"",05/11/2021 07:56 PM,"","",""
47603,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: enable per RBD graphs,"",02/06/2022 10:28 AM,"","",""
47470,rgw,Backport,Rejected,Normal,octopus: create a bucket with the same name as an existing bucket in anthor zonegroup return 200,Casey Bodley,08/15/2022 12:06 PM,"","",""
47469,rgw,Backport,Rejected,Normal,nautilus: create a bucket with the same name as an existing bucket in anthor zonegroup return 200,"",08/15/2022 12:06 PM,"","",""
47468,rgw,Backport,Rejected,Normal,"octopus: create a bucket with the same name as an existing bucket, but specify different ACL, rgw return ""200 OK""",Casey Bodley,08/10/2022 10:01 AM,"","",""
47467,rgw,Backport,Rejected,Normal,"nautilus: create a bucket with the same name as an existing bucket, but specify different ACL, rgw return ""200 OK""",Casey Bodley,08/10/2022 10:02 AM,"","",""
47465,rgw,Backport,Rejected,Normal,nautilus: AdminSocket::do_accept() terminate called after throwing an instance of 'std::out_of_range',Kefu Chai,08/15/2022 12:06 PM,"","",""
47463,rgw,Backport,Rejected,Normal,nautilus: rgw:lc: fix (post-parallel) non-current expiration,Matt Benjamin,08/15/2022 12:07 PM,"","",""
47428,rbd,Backport,Rejected,Normal,nautilus: MigrateRequest.cc: 129: FAILED ceph_assert(image_ctx.parent != nullptr),Mykola Golub,02/13/2022 02:04 PM,"","",""
47415,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: increase Grafana iframe height to avoid scroll bar,"",02/06/2022 10:34 AM,"","",""
47399,rgw-testing,Backport,Rejected,Normal,octopus: unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Abhishek Lekshmanan,08/10/2022 10:16 AM,"","",""
47398,rgw-testing,Backport,Rejected,Normal,nautilus: unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Abhishek Lekshmanan,08/10/2022 10:16 AM,"","",""
47381,Orchestrator,Bug,Can't reproduce,Normal,"""ceph orch apply --dry-run"" reports empty osdspec even though OSDs will be deployed","",02/17/2021 11:38 AM,cephadm/osd,"",""
47364,RADOS,Backport,Resolved,Normal,"luminous: pgs inconsistent, union_shard_errors=missing",Mykola Golub,03/09/2021 04:45 PM,"","",""
47358,Orchestrator,Bug,Resolved,Low,"""ceph orch apply osd"" chokes on valid service_spec.yml","",11/26/2021 11:15 AM,orchestrator,"",low-hanging-fruit
47305,Orchestrator,Bug,Resolved,Normal,cephadm: podman not optional on SUSE,"",11/18/2020 02:40 PM,"","",""
47280,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard/api: print logs when vstart fails,Ernesto Puerta,04/27/2023 08:44 AM,"","",""
47279,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard/api: print logs when vstart fails,"",02/06/2022 10:37 AM,"","",""
47248,CephFS,Backport,Rejected,Normal,nautilus: mon: deleting a CephFS and its pools causes MONs to crash,Patrick Donnelly,12/11/2020 11:44 PM,"","",""
47200,CephFS,Backport,Rejected,Normal,octopus: scheduled cephfs snapshots (via ceph manager),Jan Fajerski,08/15/2022 12:23 PM,"","",""
47196,rbd,Backport,Rejected,Normal,octopus: tools: ceph-immutable-object-cache plugin register failed,"",08/31/2020 02:03 PM,"","",""
47187,Ceph,Bug,Resolved,Normal,master FTBFS with glibc 2.32,David Disseldorp,02/04/2021 06:42 PM,"","",""
47113,rgw,Bug,Resolved,Normal,rgw: hold reloader using unique_ptr,"",09/07/2020 08:09 PM,"","",""
47112,Ceph,Bug,Resolved,Normal,cephadm RPM package installs /etc/sudoers.d/cephadm - review whether this file is still needed,Nathan Cutler,10/03/2020 02:02 AM,"","",""
47097,mgr,Backport,Rejected,Normal,octopus: Module 'diskprediction_local' has failed: No module named 'sklearn' - ceph docker v15,"",04/27/2023 08:22 AM,"","",""
47094,rbd,Backport,Rejected,Normal,nautilus: RBD string-based config options are ignored,Jason Dillaman,02/13/2022 02:05 PM,"","",""
47086,CephFS,Backport,Rejected,Normal,nautilus: common: validate type CephBool cause 'invalid command json',"",04/14/2021 08:40 PM,"","",""
47084,CephFS,Backport,Rejected,Normal,nautilus: mds: 'forward loop' when forward_all_requests_to_auth is set,"",04/14/2021 08:41 PM,"","",""
47069,bluestore,Bug,Resolved,Normal,os/bluestore: dump onode that has too many spanning blobs,"",08/28/2020 02:37 PM,"","",""
47019,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: leverage features set from orchestrator,"",04/27/2023 08:43 AM,"","",""
46997,rgw,Backport,Rejected,Normal,nautilus: S3 API DELETE /{bucket}?encryption or DELETE /{bucket}?replication remove bucket,Nathan Cutler,08/11/2022 10:25 AM,"","",""
46980,mgr,Bug,Resolved,Normal,pybind/mgr/restful: use dict.items() for py3 compatible,"",08/28/2020 02:38 PM,"","",""
46962,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: add hint to notification badge when there are pending/unread notifications,"",02/06/2022 10:33 AM,"","",""
46872,rgw,Backport,Rejected,Normal,nautilus: rgw: lc: fix backdward-compat decode,Matt Benjamin,08/15/2022 12:09 PM,"","",""
46801,Orchestrator,Cleanup,New,Low,"cephadm bootstrap should not apply a default spec if user does not supply ""--apply-spec"" option","",02/11/2021 11:34 AM,"","",""
46793,CephFS,Backport,Rejected,Normal,nautilus: pybind/mgr/volumes: subvolume operations throw exception if volume doesn't exist,Kotresh Hiremath Ravishankar,08/19/2020 05:59 PM,"","",""
46792,CephFS,Backport,Rejected,Normal,octopus: pybind/mgr/volumes: subvolume operations throw exception if volume doesn't exist,Kotresh Hiremath Ravishankar,08/19/2020 05:59 PM,"","",""
46790,CephFS,Backport,Rejected,Normal,nautilus: mds slave request 'no_available_op_found',Patrick Donnelly,09/23/2020 03:56 PM,"","",""
46789,CephFS,Backport,Rejected,Normal,octopus: mds slave request 'no_available_op_found',"",09/23/2020 03:56 PM,"","",""
46782,Orchestrator,Bug,New,Low,cephadm bootstrap demands --mon-ip or --mon-addrv option even when Mon IPs are specified in the placement YAML,"",05/18/2022 09:46 AM,cephadm (binary),"",""
46764,Orchestrator,Bug,Can't reproduce,Normal,"cephadm (ceph orch apply) sometimes gets ""stuck"" and cannot deploy any OSDs","",10/29/2020 04:35 PM,"","",""
46743,mgr,Bug,Resolved,Normal,mgr/devicehealth: device_health_metrics pool gets created even without any OSDs in the cluster,Sunny Kumar,10/10/2020 08:59 AM,"","",""
46718,mgr,Backport,Rejected,Normal,nautilus: mgr/prometheus: log time it takes to collect metrics in debug mode,"",02/06/2022 10:19 AM,"","",""
46713,bluestore,Backport,Rejected,Normal,mimic: Rescue procedure for extremely large bluefs log ,"",01/27/2021 07:57 PM,"","",""
46643,bluestore,Backport,Rejected,Normal,octopus: segv in LruOnodeCacheShard::_pin,Neha Ojha,04/07/2023 11:39 AM,"","",""
46612,CephFS,Bug,Rejected,Normal,"mds: error: return-statement with no value, in function returning 'bool' [-fpermissive]",Nathan Cutler,07/19/2020 06:36 AM,"","",""
46606,Orchestrator,Bug,Resolved,Normal,"cephadm: post-bootstrap monitoring deployment only works if the command ""ceph mgr module enable prometheus"" has already been issued","",11/26/2021 11:20 AM,cephadm/monitoring,"",""
46559,CephFS,Bug,Resolved,Normal,Create NFS Ganesha Cluster instructions are misleading,Nathan Cutler,11/03/2020 11:27 AM,"","",""
46553,Ceph,Bug,Resolved,Normal,No valid ELF RPATH or RUNPATH entry exists in the file (ceph-diff-sorted),Nathan Cutler,01/27/2021 06:11 PM,"","",""
46538,rgw-testing,Backport,Rejected,Normal,octopus: 'cd /home/ubuntu/cephtest/s3-tests && ./bootstrap' fails,"",08/10/2022 10:10 AM,"","",""
46537,rgw-testing,Backport,Rejected,Normal,nautilus: 'cd /home/ubuntu/cephtest/s3-tests && ./bootstrap' fails,"",08/10/2022 10:10 AM,"","",""
46499,Orchestrator,Feature,Rejected,Low,"Requesting a ""ceph orch redeploy monitoring"" command, as an option, so user does not have to issue four separate commands to update the monitoring stack to the latest versions","",05/27/2021 09:47 AM,cephadm/monitoring,"",""
46488,mgr,Backport,Rejected,Normal,nautilus: pybind/mgr/pg_autoscaler/module.py: do not update event if ev.pg_num== ev.pg_num_target,"",07/10/2020 09:46 PM,"","",""
46487,mgr,Bug,Resolved,Normal,pybind/mgr/pg_autoscaler/module.py: do not update event if ev.pg_num== ev.pg_num_target,Neha Ojha,07/27/2020 11:32 AM,"","",""
46485,rgw,Bug,Resolved,Normal,rgw: lc: Segmentation Fault when the tag of the object was not found in the rule,Or Friedmann,07/19/2020 08:27 AM,"","",""
46483,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: stay on active tab,"",04/27/2023 08:42 AM,"","",""
46397,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Support creating a placement rule that targets a specific device class,"",02/06/2022 10:30 AM,"","",""
46392,rgw,Backport,Rejected,Normal,"nautilus: InvalidBucketName expected in more cases: uppercase, adjacent chars, underscores","",07/07/2020 01:43 PM,"","",""
46391,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Automatic preselection of failure domains in erasure code profile from,"",02/06/2022 10:31 AM,"","",""
46387,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Pool form max size,"",02/06/2022 10:30 AM,"","",""
46353,sepia,Bug,Closed,Normal,qa: Impossible to run rados/cephadm suite against master branch,David Galloway,08/28/2020 10:21 AM,"","",""
46349,CephFS,Backport,Rejected,Normal,nautilus: qa/tasks: make sh() in vstart_runner.py identical with teuthology.orchestra.remote.sh,Jos Collin,07/20/2020 05:05 AM,"","",""
46347,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Action button is not reset after switching tabs,"",04/22/2021 11:12 AM,"","",""
46346,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Action button is not reset after switching tabs,"",04/22/2021 11:12 AM,"","",""
46240,rgw,Backport,Rejected,Normal,"luminous: radosgw-admin manpage still documents ""region"" and ""region-map"" commands even though they were dropped long ago",Nathan Cutler,10/16/2020 09:33 AM,"","",""
46239,rgw,Documentation,Resolved,Normal,"radosgw-admin manpage still documents ""region"" and ""region-map"" commands even though they were dropped long ago",Nathan Cutler,10/16/2020 09:33 AM,"","",""
46196,mgr,Backport,Resolved,Normal,octopus: Module 'pg_autoscaler' has failed: division by zero,Sage Weil,07/10/2020 09:35 PM,"","",""
46192,bluestore,Backport,Rejected,Normal,mimic: BlueFS replay log grows without end,"",01/27/2021 07:57 PM,"","",""
46123,mgr,Bug,Resolved,High,ceph config show does not display fsid correctly,"",07/27/2020 11:32 AM,"","",""
46114,ceph-volume,Backport,Resolved,Normal,mimic: Report wrong rejected reason in inventory subcommand if device type is invalid,Jan Fajerski,08/12/2020 12:22 PM,"","",""
46018,RADOS,Backport,Resolved,Normal,octopus: ceph_test_rados_watch_notify hang,Sage Weil,07/10/2020 09:26 PM,"","",""
46010,bluestore,Backport,Rejected,Normal,mimic: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,"",01/27/2021 07:57 PM,"","",""
46006,rgw,Backport,Rejected,Normal,octopus: role policies allow access to all buckets when using bucket arns with tenants,Pritha Srivastava,03/14/2023 03:22 AM,"","",""
45962,Orchestrator,Bug,Closed,Normal,"""ceph orch apply nfs"" seems to deploy an nfs daemon, but that doesn't show up in ""ceph status""","",06/09/2020 08:30 PM,"","",""
45929,rgw,Backport,Rejected,Normal,mimic: rgw/ swift stat can hang,"",01/27/2021 07:45 PM,"","",""
45917,Dashboard,Backport,Rejected,Normal,mimic: mgr/dashboard: dashboard e2e Jenkins job failures on Nautilus backport PRs,"",04/22/2021 11:11 AM,"","",""
45892,RADOS,Backport,Rejected,Normal,mimic: osd: pg stuck in waitactingchange when new acting set doesn't change,Nathan Cutler,01/27/2021 07:53 PM,"","",""
45891,RADOS,Backport,Rejected,Normal,luminous: osd: pg stuck in waitactingchange when new acting set doesn't change,Nathan Cutler,01/27/2021 07:33 PM,"","",""
45826,CephFS,Backport,Rejected,Normal,mimic: MDS config reference lists mds log max expiring,Nathan Cutler,10/16/2020 09:34 AM,"","",""
45785,ceph-volume,Backport,Resolved,Normal,mimic: KeyError: 'ceph.type' ,Jan Fajerski,08/12/2020 12:22 PM,"","",""
45781,RADOS,Backport,Rejected,Normal,mimic: rados/test_envlibrados_for_rocksdb.sh build failure (seen in nautilus),"",10/26/2020 11:08 AM,"","",""
45683,bluestore,Backport,Rejected,Normal,mimic: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Igor Fedotov,06/08/2021 09:57 AM,"","",""
45646,rgw,Backport,Rejected,Normal,nautilus: [rfe] rgw: parallelize single-node lifecycle processing,Matt Benjamin,08/15/2022 12:08 PM,"","",""
45636,mgr,Bug,Resolved,Normal,nautilus: run-tox-mgr-dashboard fails in Python 3.6 environments,Nathan Cutler,06/10/2020 09:34 PM,"","",""
45581,rbd,Backport,Rejected,Normal,octopus: rbd-mirror: src/librbd/journal/Replay.cc: 264: FAILED ceph_assert(!m_shut_down),"",06/03/2020 11:47 AM,"","",""
45542,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: Forms should wait until all data is ready until it is displayed,"",04/22/2021 11:11 AM,"","",""
45514,Ceph,Documentation,Resolved,Normal,ceph manpage lists obsolete/unsupported cache tier modes,Nathan Cutler,06/15/2020 07:22 PM,"","",""
45494,rgw,Backport,Rejected,Normal,nautilus: rgw: fix bug where bucket listing end marker not always set correctly,J. Eric Ivancich,07/28/2020 02:57 PM,"","",""
45493,rgw,Backport,Rejected,Normal,mimic: rgw: fix bug where bucket listing end marker not always set correctly,J. Eric Ivancich,07/27/2020 03:37 PM,"","",""
45482,ceph-volume,Backport,Resolved,Normal,mimic: Add support DG_AFFINITY env var parsing.,Jan Fajerski,08/07/2020 03:00 PM,"","",""
45472,rgw,Backport,Rejected,Normal,nautilus: qa/rgw: fix issue error in tests_ps.py,Wei-Chung Cheng,08/11/2022 10:30 AM,"","",""
45404,Ceph,Backport,Rejected,Normal,mimic: mon/OSDMonitor: maps not trimmed if osds are down,Nathan Cutler,01/27/2021 07:56 PM,"","",""
45403,Ceph,Backport,Rejected,Normal,luminous: mon/OSDMonitor: maps not trimmed if osds are down,Joao Eduardo Luis,07/31/2020 11:21 AM,"","",""
45400,Ceph,Bug,Resolved,Normal,mon/OSDMonitor: maps not trimmed if osds are down,Joao Eduardo Luis,01/27/2021 07:56 PM,"","",""
45367,rgw,Backport,Rejected,Normal,nautilus: object size is sent as zero in some notifications,Wei-Chung Cheng,08/15/2022 12:09 PM,"","",""
45363,rbd,Backport,Rejected,Normal,mimic: qa: rbd-nbd unmap_device may exit earlier due to incorrect list-mapped filter,"",10/13/2020 04:54 PM,"","",""
45285,CephFS,Backport,Rejected,Normal,mimic: client: write stuck at waiting for larger max_size,Nathan Cutler,05/05/2020 05:09 PM,"","",""
45276,rbd,Backport,Rejected,Normal,mimic: [rbd-mirror] image replayer stop might race with remove and instace replayer shut down,Jason Dillaman,01/27/2021 07:50 PM,"","",""
45234,bluestore,Backport,Rejected,Normal,mimic: OSD might fail to recover after ENOSPC crash,Igor Fedotov,04/28/2020 01:05 PM,"","",""
45218,CephFS,Backport,Rejected,Normal,luminous: qa: FAIL: test_barrier (tasks.cephfs.test_full.TestClusterFull),"",05/06/2020 03:14 PM,"","",""
45213,CephFS,Backport,Rejected,Normal,luminous: client: write stuck at waiting for larger max_size,Zheng Yan,04/27/2020 01:38 PM,"","",""
45206,Ceph,Backport,Rejected,Normal,"nautilus: check-generated.sh says no errors, but still shows mismatches","",08/10/2022 08:09 AM,"","",""
45205,Ceph,Backport,Rejected,Normal,"mimic: check-generated.sh says no errors, but still shows mismatches","",05/13/2020 03:58 PM,"","",""
45203,Orchestrator,Feature,Resolved,High,OSD Spec: allow filtering via explicit hosts and labels,Joshua Schmid,07/02/2020 01:50 PM,cephadm,"",""
45093,Orchestrator,Bug,Resolved,Urgent,cephadm: mgrs transiently getting co-located (one node gets two when only one was asked for),Sebastian Wagner,11/18/2020 02:48 PM,cephadm/scheduler,"",""
45062,bluestore,Backport,Rejected,Normal,mimic: bluestore: unused calculation is broken,"",01/27/2021 07:57 PM,"","",""
45061,Orchestrator,Backport,Resolved,Normal,octopus: cephadm: iscsi,"",04/17/2020 09:08 PM,"","",""
45058,mgr,Backport,Rejected,Normal,luminous: qa/workunits/rest/test-restful.sh fails,Nathan Cutler,01/27/2021 07:20 PM,"","",""
45055,rgw,Backport,Rejected,Normal,octopus: multisite checkpoint failures in three-zone-plus-pubsub.yaml,"",04/29/2020 11:49 AM,"","",""
45048,rbd,Backport,Rejected,Normal,nautilus: [rbd-mirror] improved replication statistics,Jason Dillaman,02/13/2022 02:24 PM,"","",""
45038,RADOS,Backport,Rejected,Normal,mimic: mon: reset min_size when changing pool size,Nathan Cutler,01/27/2021 07:52 PM,"","",""
45037,Orchestrator,Bug,Resolved,Normal,octopus: cephadm: non-ceph units put wrong uid:gid in systemd unit file,Sebastian Wagner,05/22/2020 01:03 AM,"","",""
45026,CephFS,Backport,Rejected,Normal,mimic: mds/Mutation.h: 128: FAILED ceph_assert(num_auth_pins == 0),"",05/05/2020 05:07 PM,"","",""
45025,RADOS,Backport,Rejected,Normal,"mimic: hung osd_repop, bluestore committed but failed to trigger repop_commit","",01/27/2021 07:54 PM,"","",""
44964,Ceph,Bug,Resolved,Normal,RPM 4.15.1 has some issues with ceph.spec ,Nathan Cutler,04/27/2020 08:23 AM,"","",""
44925,Orchestrator,Feature,In Progress,Normal,Please give cephadm a --version option,John Mulligan,06/28/2023 01:34 PM,cephadm (binary),"",backport_processed
44906,Dashboard,Backport,Duplicate,Normal,nautilus: mgr/dashboard: 'Prometheus / All Alerts' page shows progress bar,"",04/22/2021 11:11 AM,"","",""
44845,Orchestrator,Backport,Resolved,Normal,"octopus: cephadm: Unable to use IPv6 on ""cephadm bootstrap"" ",Sebastian Wagner,04/17/2020 09:09 PM,"","",""
44835,RADOS,Backport,Rejected,Normal,nautilus: librados mon_command (mgr) command hang,"",09/22/2021 10:33 PM,"","",""
44782,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard does not tell the user whether OSD is encrypted,"",04/15/2021 04:53 PM,Component - OSDs,"",""
44739,Orchestrator,Bug,Can't reproduce,Normal,"ceph.conf parameters set via ""cephadm bootstrap -c"" are not persisted in MON config store","",07/22/2020 11:55 AM,"","",""
44714,CephFS,Backport,Rejected,Normal,nautilus: mds: SimpleLock pointer is passed to Locker::wrlock_start,"",03/23/2020 01:53 PM,"","",""
44713,CephFS,Backport,Rejected,Normal,mimic: mds: SimpleLock pointer is passed to Locker::wrlock_start,"",03/23/2020 01:53 PM,"","",""
44656,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: create bucket with x-amz-bucket-object-lock-enabled,"",02/06/2022 10:33 AM,"","",""
44652,rgw,Backport,Rejected,Normal,nautilus: s3tests that list buckets with prefix/delimiter fail on sharded buckets,"",08/15/2022 11:59 AM,"","",""
44650,rbd,Backport,Rejected,Normal,mimic: devstack-tempest-gate.yaml fails,"",01/27/2021 07:50 PM,"","",""
44646,rbd,Backport,Rejected,Normal,luminous: [test] NBD workunit does not wait for unmap disconnect delay,"",04/16/2020 04:50 PM,"","",""
44641,rgw,Bug,Resolved,Normal,nautilus: do_cmake.sh does not apply -DWITH_RADOSGW_KAFKA_ENDPOINT=OFF on openSUSE,Nathan Cutler,03/18/2020 07:42 AM,"","",""
44575,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: update feature_toggles with NFS support,"",02/06/2022 10:27 AM,"","",""
44559,Orchestrator,Bug,Can't reproduce,Low,cephadm logs an invalid stat command ,"",02/11/2021 10:44 AM,"","",""
44523,mgr,Backport,Rejected,Normal,mimic: osd status reports old crush location after osd moves,"",01/27/2021 07:55 PM,"","",""
