#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
173,Ceph,Bug,Resolved,Normal,Throttle client requests on OSD,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
135,Ceph,Feature,Resolved,Normal,Specify crush rules,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
415,Ceph,Feature,Resolved,Normal,Support tcmalloc profiling natively,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
402,Ceph,Bug,Resolved,Normal,Old Connection refs can hang around,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
372,Ceph,Bug,Rejected,Normal,2-Monitor election fight,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
355,Ceph,Bug,Resolved,Normal,snapshots fail to maintain data integrity,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
352,Ceph,Feature,Resolved,Normal,unit tests to check snap parents,Greg Farnum,11/09/2010 10:26 AM,qa,v0.22,""
138,Ceph,Feature,Resolved,Normal,Try out tcmalloc,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
354,Ceph,Bug,Resolved,Normal,Detect errors during transactions,"",11/09/2010 10:26 AM,OSD,v0.23,""
582,Ceph,Feature,Closed,Normal,Make max_mds configurable,Samuel Just,11/16/2010 06:11 PM,"",v0.23.1,""
595,Ceph,Bug,Won't Fix,Normal,Autogen: not a literal,Samuel Just,11/29/2010 10:06 AM,"",v0.24,""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
780,Ceph,Bug,Resolved,Normal,cosd crashes on old btrfs,Sage Weil,02/07/2011 09:32 AM,"",v0.24.3,""
824,Ceph,Bug,Resolved,High,Map churn with lots of PGs,Sage Weil,02/22/2011 09:07 AM,OSD,v0.25,""
758,Ceph,Bug,Resolved,Normal,dd-truncate elsewhere-dd again is slow,Greg Farnum,02/08/2011 10:21 AM,"",v0.25,""
722,Ceph,Bug,Resolved,Normal,Fix use of g_conf.id,Greg Farnum,01/25/2011 02:04 PM,"",v0.25,""
687,Ceph,Feature,Resolved,Normal,Let the monitor auto-set idle MDSes as standbys,Greg Farnum,01/25/2011 09:06 AM,"",v0.25,""
