#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
63224,Orchestrator,Feature,New,Normal,[RFE] Add an alert for swap space usage,"",10/17/2023 07:37 AM,cephadm/monitoring,v19.0.0,""
61417,crimson,Feature,New,Normal,Zoned Block Devices (ZNS) support,"",05/25/2023 07:40 AM,"",v19.0.0,""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,08/16/2023 12:57 PM,fsck/damage handling,v19.0.0,""
64101,CephFS,Feature,New,Normal,tools/cephfs: toolify updating mdlog journal pointers to a sane value,Milind Changire,01/30/2024 06:44 AM,Administration/Usability,v19.0.0,""
63191,CephFS,Feature,New,High,tools/cephfs: provide an estimate completion time for offline tools,Rishabh Dave,10/16/2023 06:30 AM,Administration/Usability,v19.0.0,""
59727,RADOS,Feature,New,Normal,The libradosstriper interface provides an optional parameter to avoid shared lock when reading data,"",05/11/2023 11:51 AM,Dev Interfaces,v19.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",03/27/2023 10:03 AM,Correctness/Safety,v19.0.0,""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
63574,Ceph,Feature,New,Normal,"support setting quota in the format of {K|M}iB along with the K|M, {K|M}i",Dhairya Parmar,11/23/2023 10:42 AM,"",v19.0.0,""
61701,rgw,Feature,New,Normal,Support localise Read for RGW ,Jiffin Tony Thottan,06/15/2023 02:53 PM,"",v19.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,08/22/2023 07:02 AM,"",v19.0.0,""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
62207,CephFS,Feature,New,Normal,Report cephfs-nfs service on ceph -s,Dhairya Parmar,08/07/2023 05:13 AM,Administration/Usability,v19.0.0,""
61902,CephFS,Documentation,New,High,Recommend pinning _deleting directory to another rank for certain use-cases,Rishabh Dave,11/23/2023 05:01 AM,Performance/Resource Usage,v19.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
58938,CephFS,Bug,New,Normal,qa: xfstests-dev's generic test suite has 7 failures with kclient,Rishabh Dave,03/29/2023 03:09 PM,Correctness/Safety,v19.0.0,""
62668,CephFS,Feature,New,Normal,qa: use teuthology scripts to test dozens of clients,Christopher Hoffman,10/16/2023 08:59 PM,Testing,v19.0.0,""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,03/14/2024 04:51 PM,Testing,v19.0.0,""
61837,mgr,Bug,New,Normal,qa: test_progress fails with osds full (?),Kamoltat (Junior) Sirivadhna,07/24/2023 06:06 PM,"",v19.0.0,""
