#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65970,CephFS,Bug,New,Urgent,reef: qa: AttributeError: 'CapTester' object has no attribute 'test_set',Rishabh Dave,05/11/2024 01:17 AM,Testing,"",""
65969,Orchestrator,Backport,New,Normal,"reef: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65968,Orchestrator,Backport,New,Normal,"squid: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65967,Orchestrator,Backport,New,Normal,"quincy: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65966,CephFS,Bug,New,Normal,qa: cluster [ERR] dir 0x10000000000 object missing on disk; some files may be lost (/dir),"",05/10/2024 07:34 PM,"","",""
65965,CephFS,Tasks,In Progress,Normal,fscrypt: git clone xfstests-dev fails,Christopher Hoffman,05/10/2024 05:32 PM,"","",""
65964,CephFS,Tasks,New,Normal,sync read returns empty file on non-fscrypt dir,Christopher Hoffman,05/10/2024 05:20 PM,"","",""
65963,Ceph,Bug,New,Normal,Use after move of current_status,"",05/10/2024 05:22 PM,"","",""
65962,rgw,Backport,New,Normal,squid: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:17 PM,"","",""
65961,rgw,Backport,New,Normal,reef: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:18 PM,"","",""
65960,rgw,Backport,New,Normal,quincy: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:18 PM,"","",""
65959,Orchestrator,Backport,New,Normal,reef: cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,05/10/2024 04:28 PM,"","",""
65958,Orchestrator,Backport,New,Normal,squid: cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,05/10/2024 04:28 PM,"","",""
65957,Orchestrator,Backport,New,Normal,quincy: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
65956,Orchestrator,Backport,New,Normal,reef: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
65955,Orchestrator,Backport,New,Normal,squid: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
