#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5,Ceph,Bug,Closed,Low,./rados lspools sometimes hangs after listing all pools?,"",11/09/2010 10:25 AM,"","",""
6,Ceph,Feature,Rejected,Low,libceph could use a backward-compatible-to function,"",11/09/2010 10:25 AM,"","",""
73,Ceph,Feature,Rejected,Low,kernel: implement 'flush disk cache' ioctl,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
96,Ceph,Feature,Resolved,Low,msgr: close idle connections?,"",11/09/2010 10:26 AM,"","",""
87,Ceph,Feature,Closed,Low,osd: separate interface/messenger for backend (osd to osd) network,"",11/09/2010 10:26 AM,OSD,"",""
80,Ceph,Feature,Resolved,Low,uclient: readdir from cache,Sage Weil,11/09/2010 10:26 AM,"","",""
350,Ceph,Bug,Resolved,Low,"cosd crash when trying a mkfs with a osdmap as ""monmap""","",11/09/2010 10:26 AM,OSD,"",""
336,Ceph,Feature,Closed,Low,osd: metadata on tmpfs,"",11/09/2010 10:26 AM,"","",""
435,Ceph,Cleanup,Resolved,Low,osd: generalize coll_t to a string,Colin McCabe,11/09/2010 10:26 AM,OSD,"",""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
124,Ceph,Cleanup,Resolved,Low,msgr: change protocol handshake to exchange in_seq,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
97,Ceph,Feature,Resolved,Low,qa: better snap tests,Sage Weil,11/09/2010 10:26 AM,qa,v0.22,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
116,Linux kernel client,Bug,Resolved,Low,can we drop user. xattr prefix for magic ceph xattrs?,"",11/09/2010 10:26 AM,"",v2.6.35,""
575,Ceph,Bug,Resolved,Low,monmaptool terminates when input file is not a monmap,Samuel Just,11/29/2010 11:13 AM,Monitor,v0.24,""
640,Ceph,Feature,Closed,Low,support log rotation,"",12/13/2010 10:18 AM,"","",""
670,Ceph,Support,Closed,Low,what is the condition of run testrados. ,"",12/23/2010 09:44 PM,librados,"",""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
94,Ceph,Feature,Resolved,Low,mon: monitor some osds,Colin McCabe,01/06/2011 10:00 AM,Monitor,v0.25,""
688,Ceph,Bug,Resolved,Low,"should add dependency on libedit to rpm, deb, configure.ac",Colin McCabe,01/18/2011 09:56 AM,"","",""
734,Ceph,Bug,Resolved,Low,incorrect filestore errno checks,Colin McCabe,01/25/2011 02:28 PM,OSD,v0.25,""
