#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
50979,Orchestrator,Bug,Duplicate,Normal,rook: implement_array_function method already has a docstring,"",05/26/2021 11:14 AM,mgr/rook,"",""
49191,Orchestrator,Bug,Duplicate,Normal,"cephadm: service_type: osd: Failed to apply: ''NoneType'' object has no attribute ''paths''""'","",03/10/2021 02:50 PM,"","",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
47340,Orchestrator,Bug,Duplicate,Normal,_list_devices: 'NoneType' object has no attribute 'get',"",11/19/2020 11:06 AM,"","",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
45258,Orchestrator,Bug,Duplicate,Normal,cephadm: iSCSIServiceSpec: user/password should be mandatory (or autogenerated),"",05/14/2020 01:32 PM,cephadm,"",""
45197,Orchestrator,Bug,Duplicate,Normal,cephadm: rgw: failed to bind address 0.0.0.0:80,"",04/23/2020 09:41 AM,cephadm,"",""
44830,Orchestrator,Bug,Duplicate,Normal,"cpehadm bootstrap: improve error message, if `host add` fails","",05/04/2020 01:44 PM,cephadm (binary),"",low-hanging-fruit
44170,Orchestrator,Bug,Duplicate,High,Teuthology is testing unrelated container images,"",02/23/2020 02:36 PM,teuthology,"",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
45001,RADOS,Bug,Duplicate,Normal,mon+cephadm: ceph_assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),Joao Eduardo Luis,04/08/2020 03:59 PM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
48277,Orchestrator,Bug,Duplicate,Normal,"cephadm infer image: <none>:<none>, despite --filter dangling=false",Sebastian Wagner,11/18/2020 03:21 PM,cephadm (binary),"",""
48275,Orchestrator,Bug,Duplicate,Normal,"cephadm: get_last_local_ceph_image returns ""<none>:<none>""",Sebastian Wagner,11/18/2020 08:58 PM,"","",""
49249,Orchestrator,Feature,Duplicate,Normal,cephadm: Automatically create OSDs after reinstalling base os,"",02/12/2021 12:45 PM,cephadm/osd,"",""
46265,Orchestrator,Feature,Duplicate,Normal,test cephadm MDS deployment,"",02/11/2021 12:12 PM,teuthology,"",""
45905,Orchestrator,Feature,Duplicate,High,cephadm: errors in serve() should create a HEALTH warning,"",06/08/2020 01:34 PM,cephadm,"",ux low-hanging-fruit
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
50117,Orchestrator,Cleanup,Duplicate,Normal,orch apply kind: introduce another layer on top of service_type. I.e. distinguish hosts and services,"",11/03/2021 12:54 PM,"","",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
51095,Orchestrator,Bug,Can't reproduce,Normal,"cephadm bootstrap will create two MGRs, if hostname is localhost.localdomain","",04/21/2022 09:54 AM,cephadm,"",""
49742,Orchestrator,Bug,Can't reproduce,Normal,"Mirror was added, but still ""toomanyrequests: You have reached your pull rate limit""","",05/27/2021 11:10 AM,"","",""
49739,Orchestrator,Bug,Can't reproduce,Normal,`ceph` not found in $PATH: No such file or directory: OCI not found,"",11/03/2021 01:28 PM,cephadm,"",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
49232,Orchestrator,Bug,Can't reproduce,Normal,"standard_init_linux.go:211: exec user process caused ""exec format error""","",05/27/2021 11:23 AM,"","",""
48894,Orchestrator,Bug,Can't reproduce,Normal,cephadm e2e: ceph device monitoring off: Error EINVAL,"",02/11/2021 10:53 AM,cephadm,"",""
48799,Orchestrator,Bug,Can't reproduce,Normal,test_cephadm: stderr Job for container.alertmanager.a.service failed because a timeout was exceeded.,"",02/11/2021 10:54 AM,teuthology,"",""
48510,Orchestrator,Bug,Can't reproduce,Normal,CEPHADM_REFRESH_FAILED: detail item 0 not a [unicode] string,"",03/10/2021 03:21 PM,cephadm,"",""
47336,Orchestrator,Bug,Can't reproduce,Normal,`orch device ls`: Unexpected argument '--wide',"",11/19/2020 11:06 AM,"","",""
46990,Orchestrator,Bug,Can't reproduce,Normal,"execnet: EOFError: couldnt load message header, expected 9 bytes, got 0","",02/11/2021 11:55 AM,"","",""
46704,Orchestrator,Bug,Can't reproduce,Normal,"container_linux.go:349: ""exec: \""stat\"": executable file not found ","",05/27/2021 11:29 AM,cephadm (binary),"",""
46256,Orchestrator,Bug,Can't reproduce,Normal,"OSDS are getting re-added to the cluster, despite unamanged=True","",07/22/2020 10:52 AM,cephadm,"",""
46254,Orchestrator,Bug,Can't reproduce,Low,cephadm upgrade test: exit condition is wrong. we have to wait longer,"",11/03/2021 12:50 PM,teuthology,"",""
45725,Orchestrator,Bug,Can't reproduce,High,"cephadm: Further improve ""Failed to infer CIDR network for mon ip""","",02/17/2021 10:23 AM,cephadm (binary),"",ux low-hanging-fruit
45454,Orchestrator,Bug,Can't reproduce,Low,cephadm: teardown: hang at sudo systemctl stop ceph-453d3962-9141-11ea-a068-001a4aab830c@mgr.x,"",11/19/2020 11:35 AM,cephadm (binary),"",""
45451,Orchestrator,Bug,Can't reproduce,Normal,cephadm: `ceph orch redeploy mgr` never returns,"",11/19/2020 11:27 AM,cephadm,"",""
45235,Orchestrator,Bug,Can't reproduce,Low,cephadm: mons are not properly undeployed,"",07/31/2020 06:11 PM,cephadm,"",""
44968,Orchestrator,Bug,Can't reproduce,Normal,"cehpadm: another ""RuntimeError: Set changed size during iteration""","",07/22/2020 11:53 AM,cephadm,"",""
44909,Orchestrator,Bug,Can't reproduce,High,cephadm on Debian Buster: journald logs are empty,"",04/09/2020 11:42 AM,cephadm,"",""
44747,Orchestrator,Bug,Can't reproduce,Normal,orch: `ceph orch ls�--service_type` is broken,"",11/19/2020 11:29 AM,"","",""
44629,Orchestrator,Bug,Can't reproduce,Normal,cephadm: prometheus: graph queries are not working correctly,"",11/19/2020 11:31 AM,cephadm/monitoring,"",""
44604,Orchestrator,Bug,Can't reproduce,Normal,cephadm: RGW: missing spec / mon store validation,"",11/19/2020 11:31 AM,cephadm/rgw,"",""
44235,Orchestrator,Bug,Can't reproduce,High,qa/tasks/cephadm.py: sudo systemctl stop ceph-fsid@mgr.y raises KeyError: 'host',"",02/21/2020 09:20 AM,teuthology,"",""
43838,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Forcefully Remove Services (unresponsive hosts),"",11/03/2021 12:45 PM,cephadm/scheduler,"",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
37651,Dashboard,Bug,Can't reproduce,Normal,"Container, Mimic: Unable to open CherryPy port","",04/15/2021 05:29 PM,General - Back-end,"",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
44729,Orchestrator,Bug,Can't reproduce,Normal,cephadm enter using docker is broken,Jan Fajerski,05/14/2020 02:00 PM,cephadm (binary),"",""
43977,Orchestrator,Bug,Can't reproduce,Urgent,qa/tasks/cephadm.py: ceph_bootstrap: AttributeError: 'list' object has no attribute 'keys',Sage Weil,02/05/2020 03:36 PM,"","",""
45167,Orchestrator,Bug,Can't reproduce,Low,cephadm: mons are not properly deployed,Sebastian Wagner,11/19/2020 11:35 AM,cephadm (binary),"",""
45010,Orchestrator,Bug,Can't reproduce,Normal,cephadm: /etc/ceph/ceph.conf directory /etc/ceph does not exist,Sebastian Wagner,11/19/2020 11:28 AM,cephadm (binary),"",""
44990,Orchestrator,Bug,Can't reproduce,Normal,"cephadm: exec: ""/usr/bin/ceph-mon"": stat /usr/bin/ceph-mon: no such file or directory",Sebastian Wagner,03/10/2021 03:28 PM,cephadm,"",""
38503,Orchestrator,Bug,Can't reproduce,Normal,orchestrator_cli test: make check fails,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
45165,Orchestrator,Documentation,Can't reproduce,Normal,cephadm troubleshooting: recover from broken daemons,"",11/19/2020 12:17 PM,cephadm,"",""
43834,Orchestrator,Documentation,Can't reproduce,Low,cephadm: some command only support `hosts`. make sure users know this limitation,"",04/02/2020 10:02 AM,cephadm,"",""
48261,Orchestrator,Bug,Won't Fix,Normal,cephadm ceph-volume inventory -- --format json-pretty:  INFO:cephadm:/usr/bin/podman:stderr ceph-volume inventory: error: ,"",02/11/2021 10:55 AM,cephadm (binary),"",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
47169,Orchestrator,Bug,Won't Fix,Normal,cephadm: wrong command parsing for `cephadm logs`,Adam King,11/19/2020 11:07 AM,cephadm (binary),"",low-hanging-fruit
52109,Orchestrator,Bug,Won't Fix,High,"test_cephadm.sh: Timeout('Port 8443 not free on 127.0.0.1.',)",Daniel Pivonka,04/18/2024 12:06 PM,"","",""
38515,Orchestrator,Bug,Won't Fix,Normal,mgr/ansible doesn't support Python 3,Juan Miguel Olmo Mart�nez,01/16/2020 03:49 PM,"","",""
49449,Orchestrator,Bug,Won't Fix,Normal,cephadm: synchronize container timezone with host ,Melissa Li,07/07/2021 09:34 AM,cephadm (binary),"",low-hanging-fruit
44810,Orchestrator,Bug,Won't Fix,High,cephadm: chmod /etc/ceph/ceph.pub should be set to 0600,Michael Fritch,03/31/2020 09:43 AM,cephadm (binary),"",""
48251,Orchestrator,Cleanup,Won't Fix,Low,Find a better way to allow customizing the blink_device_light_cmd cmd,"",05/27/2021 10:06 AM,cephadm,"",""
45914,Orchestrator,Tasks,Won't Fix,Normal,cephamd: make src/cephadm/vstart-smoke.sh a proper teuthology test,"",07/08/2021 11:36 AM,cephadm,"",low-hanging-fruit
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
50116,Orchestrator,Bug,Rejected,Normal,remove cephadm --dashboard-password-noupdate,"",12/01/2021 02:51 PM,cephadm (binary),"",ux low-hanging-fruit
49740,Orchestrator,Bug,Rejected,Low,cephadm: error looking up supplemental groups for container ca2...23: Unable to find group disk,"",05/23/2022 12:36 PM,cephadm,"",""
45152,Orchestrator,Bug,Rejected,Normal,cephadm: data structure doesn't work for multiple CephFS,"",04/23/2020 09:17 PM,cephadm,"",""
44910,Orchestrator,Bug,Rejected,Low,"cephadm: PlacementSpec host1:192.168.0.2,host1:192.168.0.2","",03/10/2021 02:14 PM,cephadm,"",low-hanging-fruit
44673,Orchestrator,Bug,Rejected,Normal,cephadm: `orch apply` and `orch daemon add` use completely different code path,"",02/11/2021 11:54 AM,cephadm,"",""
44603,Orchestrator,Bug,Rejected,Low,cephadm: `ls --refresh` shows Tracebacks in the log,"",06/08/2020 01:32 PM,cephadm,"",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
50236,Orchestrator,Feature,Rejected,Normal,cephadm: NFSv3,"",04/27/2021 02:54 PM,cephadm/nfs,"",""
45770,Orchestrator,Feature,Rejected,Low,cephadm: allow count=0 to have services without daemons,"",02/11/2021 12:17 PM,cephadm/scheduler,"",""
45768,Orchestrator,Feature,Rejected,Normal,cephadm: remove daemons should check HEALTH,"",03/16/2021 09:01 AM,cephadm/scheduler,"",""
45111,Orchestrator,Feature,Rejected,Normal,cephadm: choose distribution specific images based on etc/os-releaes,"",04/23/2021 01:56 PM,cephadm (binary),"",ux
44874,Orchestrator,Feature,Rejected,Low,cephadm: add Filestore support,"",04/27/2021 02:57 PM,cephadm,"",""
44578,Orchestrator,Feature,Rejected,Normal,cephadm: verify Grafana works with Prometheus HA,"",05/14/2020 02:04 PM,cephadm/monitoring,"",""
44287,Orchestrator,Feature,Rejected,Normal,cephadm: Graceful Shutdown of the Whole Ceph Cluster,"",07/22/2020 11:59 AM,"","",""
43707,Orchestrator,Feature,Rejected,Low,mgr/rook: OSD create for non-trivial drive groups,"",03/10/2021 04:06 PM,mgr/rook,v15.0.0,""
43696,Orchestrator,Feature,Rejected,Low,cephadm: check that units start,"",02/11/2021 12:25 PM,cephadm (binary),"",""
43937,Orchestrator,Feature,Rejected,Normal,cephadm: make default image configurable,Ricardo Marques,03/06/2020 09:25 PM,cephadm (binary),"",""
39093,Orchestrator,Feature,Rejected,Normal,mgr/orchestrator: add `ceph orchestrator wait`,Sebastian Wagner,03/12/2020 12:36 PM,"","",""
50375,Orchestrator,Cleanup,Rejected,Normal,cephadm firewall: move to unit.run?,"",11/03/2021 12:53 PM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48333,Orchestrator,Documentation,Rejected,Normal,cephadm: document the image used by cephadm to call ceph-volume on remote hosts,"",02/11/2021 10:54 AM,cephadm,"",""
44867,Orchestrator,Documentation,Rejected,Normal,"cephadm: document ""package"" mode","",07/22/2020 11:57 AM,cephadm,"",""
44768,Orchestrator,Documentation,Rejected,Normal,cephadm: document allow_ptrace true,"",11/03/2021 12:36 PM,"","",low-hanging-fruit
53652,Orchestrator,Bug,Closed,Normal,"cephadm ""Verifying IP <ip> port 3300"" ... -> ""OSError: [Errno 99] Cannot assign requested address""","",01/24/2022 01:05 PM,cephadm (binary),"",ux low-hanging-fruit
52481,Orchestrator,Bug,Closed,Normal,cephadm: install_sysctl: FileNotFoundError: [Errno  2] No such file or directory: '/usr/lib/sysctl.d/90-ceph-...',"",04/28/2022 08:50 AM,cephadm (binary),"",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
46331,Dashboard,Bug,Closed,Normal,test_create_lost_destroy_remove (tasks.mgr.dashboard.test_osd.OsdTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46223,Dashboard,Bug,Closed,Normal,test_log_perms (tasks.mgr.dashboard.test_logs.LogsTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46072,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_crush_rule.CrushRuleTest.test_read_access_permissions: wait_for_health_clear: RuntimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46029,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_rgw.RgwUserQuotaTest: untimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
45534,Orchestrator,Bug,Closed,Normal,"cephadm: ""exec: \""--\"": executable file not found in $PATH""","",05/13/2020 03:13 PM,cephadm (binary),"",""
45452,Orchestrator,Bug,Closed,Normal,"cephadm: while removing ceph-common, unable to remove directory '/var/lib/ceph': Device or resource busy - directory may be a mount point?","",02/17/2021 12:14 PM,cephadm (binary),"",""
44746,Orchestrator,Bug,Closed,Normal,cephadm: vstart.sh --cephadm: don't deploy crash by default,"",06/22/2020 12:47 PM,cephadm,"",low-hanging-fruit
44644,Orchestrator,Bug,Closed,Normal,cephadm: RGW: updating the spec doesn't update the mon store,"",05/27/2021 11:28 AM,cephadm/rgw,"",""
44577,Orchestrator,Bug,Closed,High,cephadm: reconfigure Prometheus on MGR failover,"",05/14/2020 01:42 PM,cephadm/monitoring,"",""
41931,rbd,Bug,Closed,Normal,mgr/rbd_support: TypeError: '>' not supported between instances of 'str' and 'int',"",12/23/2019 04:37 PM,"","",""
40010,mgr,Bug,Closed,Normal,mgr: Running tox no longer works as described,"",05/23/2019 08:31 AM,"","",""
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
48695,Orchestrator,Bug,Closed,Normal,"cephadm: upgrade should not get blocked, on intermediate UPGRADE_FAILED_PULL",Adam King,02/19/2021 08:48 PM,cephadm,"",""
44972,Orchestrator,Bug,Closed,Normal,cephadm: add-repo on ubuntu broken,Adam King,07/06/2021 03:59 PM,cephadm (binary),"",""
38892,RADOS,Bug,Closed,Low,/ceph/src/tools/kvstore_tool.cc:266:1: internal compiler error: Segmentation fault,Brad Hubbard,12/05/2019 11:24 PM,Code Hygiene,"",""
38629,Ceph,Bug,Closed,Normal,ceph_dencoder.cc: c++: internal compiler error: Killed (program cc1plus),Brad Hubbard,08/24/2022 09:08 PM,build,"",QA
38539,mgr,Bug,Closed,Normal,tasks.mgr.test_insights.TestInsights#test_health_history fails,Brad Hubbard,10/11/2021 09:50 PM,insights module,"",""
51567,Orchestrator,Bug,Closed,High,monitoring spec file doesn't support custom port option as per the doc,Daniel Pivonka,07/07/2021 02:22 PM,cephadm/monitoring,"",""
46299,sepia,Bug,Closed,High,Trying to pull docker.io/prom/prometheus:v2.18.1: too many request to registry,David Galloway,05/17/2023 03:43 PM,"","",""
45009,sepia,Bug,Closed,Normal,https://download.ceph.com/keys/release.asc: ignored as the file has an unsupported filetype.,David Galloway,07/06/2021 03:59 PM,"","",""
41600,Dashboard,Bug,Closed,Normal,"dashboard/services/sso.py:200: error: Too few arguments for ""warn_explicit""",Ernesto Puerta,04/15/2021 05:30 PM,Security & Auth,v15.0.0,""
53530,Orchestrator,Bug,Closed,Normal,centos?s cephadm shebang does not work on ubuntu,Redouane Kachach Elhichou,04/25/2022 10:38 AM,cephadm (binary),"",""
53522,Orchestrator,Bug,Closed,Normal,cephadm: Changing grafana port: `orch ps` is still shows old port,Redouane Kachach Elhichou,04/28/2022 08:30 AM,cephadm/scheduler,"",""
51634,Orchestrator,Bug,Closed,Normal,Validate allowed characters for rgw reams,Redouane Kachach Elhichou,04/25/2022 10:37 AM,cephadm/rgw,"",low-hanging-fruit
46252,Orchestrator,Bug,Closed,Low,"MGRs should get a random identifier, ONLY if we're co-locating MGRs on the same host",Redouane Kachach Elhichou,04/25/2022 10:38 AM,cephadm,"",ux
39065,Orchestrator,Bug,Closed,Low,src/script/kubejacker: Fix and simplify,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
23823,Dashboard,Bug,Closed,Normal,Dashboard: redefinition of group name 'path' as group 2; was group 1,Sebastian Wagner,04/15/2021 05:30 PM,General,"",""
51793,Orchestrator,Feature,Closed,Normal,cephadm: Grafana: Add switch to enable the Gafana admin account,"",08/16/2021 12:50 PM,cephadm/monitoring,"",""
48980,Orchestrator,Feature,Closed,Normal,orch: add image properties to monitoring spec files,"",05/10/2021 08:48 AM,"","",""
45138,Orchestrator,Feature,Closed,Low,cephadm: remove legacy daemons,"",01/20/2022 11:22 AM,cephadm (binary),"",""
45015,Orchestrator,Feature,Closed,Low,cephadm: bind mount `ceph` from a container into the host system?,"",04/21/2022 10:56 AM,cephadm (binary),"",""
43705,Orchestrator,Feature,Closed,Normal,"cephadm: on config change, restart appropriate daemons","",05/14/2020 01:43 PM,cephadm,"",""
43697,Orchestrator,Feature,Closed,Normal,cephadm adopt: Add more stuff to the corpus,"",07/20/2022 03:06 PM,teuthology,"",""
48846,Orchestrator,Feature,Closed,Normal,cephadm bootstrap: add --cluster-network,Paul Cuzner,02/04/2021 02:29 AM,cephadm (binary),v16.0.0,ux
48822,Orchestrator,Feature,Closed,Normal,Add proper port management to mgr/cephadm,Sage Weil,04/02/2021 10:40 PM,cephadm,"",ceph-nano 
47145,Orchestrator,Feature,Closed,Low,cephadm: Multiple daemons of the same service on single host,Sage Weil,04/02/2021 10:40 PM,cephadm/scheduler,"",ceph-nano
45118,Orchestrator,Cleanup,Closed,Normal,orch (pacific): cleanup CLI,"",02/15/2021 03:55 PM,"",v16.0.0,""
45143,Orchestrator,Tasks,Closed,Normal,cephadm: scheduler improvements,"",05/29/2020 01:48 PM,cephadm/scheduler,"",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
52601,Orchestrator,Bug,Resolved,Normal,cephadm RPM should depend on sshd,"",01/24/2022 11:32 AM,cephadm (binary),"",""
