#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65532,crimson,Bug,New,Normal,osd crashes due to invalid clone_range ops,Xuehan Xu,04/17/2024 07:25 AM,"","",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65453,crimson,Bug,Fix Under Review,Normal,osd crashes due to outdated recovery ops,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65399,crimson,Bug,Fix Under Review,Normal,osd crash due to deferred recovery,Xuehan Xu,04/15/2024 08:03 AM,"","",""
64957,crimson,Bug,Resolved,Normal,crimson/seastore: osd crashes when serving new object writes,Xuehan Xu,03/26/2024 08:14 AM,"","",seastore
64782,crimson,Bug,Fix Under Review,Normal,test_python.sh TestIoctx.test_locator failes in cases of SeaStore,Xuehan Xu,04/15/2024 08:11 AM,"","",""
64728,crimson,Bug,Resolved,Normal,osd crashes when there are enough number of pgs in a single seastore based crimson-osd,Xuehan Xu,03/14/2024 07:04 AM,"","",""
64556,crimson,Bug,New,Normal,crimson osd crashes when got an empty omap header,Xuehan Xu,02/25/2024 04:37 AM,"","",""
64546,crimson,Bug,Pending Backport,Normal,client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:30 PM,"","",backport_processed
64535,crimson,Bug,Resolved,Normal,crimson osd crashes during crimson-rados-experimental teuthology tests,Xuehan Xu,04/15/2024 08:45 AM,"","",""
64282,crimson,Bug,Resolved,Normal,osd crashes due to unexpected pg creation,Xuehan Xu,04/15/2024 08:46 AM,"","",""
63186,crimson,Bug,Resolved,Normal,osd crash during reboot for the lack of final pool info,Xuehan Xu,01/18/2024 10:34 AM,"","",""
62857,crimson,Bug,Resolved,Normal,crimson osd fails to reboot,"",02/21/2024 01:03 PM,"","",""
62550,crimson,Bug,Resolved,Normal,osd crashes when doing peering,Samuel Just,04/15/2024 08:48 AM,"","",""
62454,crimson,Bug,Resolved,Normal,crimson-osd crashes when replaying onode extent modifications,Xuehan Xu,01/18/2024 10:33 AM,"","",""
62098,crimson,Bug,Resolved,Normal,long latency of repop delivering,"",02/21/2024 01:06 PM,"","",""
61952,crimson,Bug,Resolved,Normal,"osd crash during ""prepare_ops_list""",Xuehan Xu,01/18/2024 10:33 AM,"","",""
61943,crimson,Bug,Resolved,Normal,crimson repop out-of-order,Xuehan Xu,01/18/2024 10:33 AM,"","",""
61875,crimson,Bug,Resolved,Normal,crimson crashes during reboot when there are snap objects,Xuehan Xu,04/15/2024 08:50 AM,"","",""
61825,crimson,Bug,Resolved,Normal,SnapTrim leak clones,Xuehan Xu,11/09/2023 09:52 AM,"","",""
61709,crimson,Bug,Resolved,Normal,fixed-kv-btree iterator pos is wrong after btree node merge if the donor is on the left of the merged node,Xuehan Xu,01/18/2024 10:34 AM,"","",""
61650,RADOS,Bug,New,Low,pg can't recover from LAGGY state if the pool size is 1,"",06/26/2023 06:09 PM,"","",""
61608,crimson,Bug,Resolved,Normal,OSD crashes accessing outdated extents in scenarios where seastore_main_device_type is set to RANDOM_BLOCK_SSD,Xuehan Xu,06/16/2023 08:50 AM,"","",seastore
59536,crimson,Bug,Resolved,Normal,crimson osd crushes when recovering clone objects,Xuehan Xu,05/16/2023 04:59 PM,"","",""
59511,crimson,Bug,Resolved,Normal,osd crashes when purging snaps,Xuehan Xu,05/16/2023 04:08 PM,"","",""
58928,crimson,Bug,Resolved,Normal,osd crash during reboot,Xuehan Xu,05/16/2023 04:06 PM,"","",""
58824,crimson,Bug,Resolved,Normal,crimson crash when rolling segments while the record submitter's state is FULL,Xuehan Xu,05/16/2023 04:05 PM,"","",""
58391,crimson,Bug,Need More Info,Normal,"crimson-osd can't finish ""mkfs"" under RelWithDebInfo build type","",04/15/2024 09:01 AM,"","",""
58362,crimson,Bug,Closed,Normal,unittest-seastar-messenger-thrash error,"",05/16/2023 04:58 PM,"","",""
58339,crimson,Bug,Resolved,Normal,crimson-osd restart fails,Xuehan Xu,02/02/2023 03:03 AM,"","",""
58005,crimson,Bug,Resolved,Normal,release-built osd failed to mkfs,"",12/22/2022 08:54 AM,"","",""
57215,crimson,Feature,Resolved,Normal,add concurrent transaction throttle to seastore,Xuehan Xu,02/24/2023 05:20 AM,"","",""
57214,crimson,Feature,New,Normal,add max_concurrent_for_each to interruptible future,"",08/22/2022 03:50 AM,"","",""
56548,crimson,Bug,New,Normal,osd crashes after restart,"",07/13/2022 01:08 PM,"","",""
56535,crimson,Bug,Resolved,Normal,osd crashs due to space reclamation transaction exceeds the max record size limit,Xuehan Xu,08/15/2022 10:12 AM,"","",""
56519,crimson,Bug,Resolved,Normal,osd crash due to non-controlled concurrent backref cache access,Xuehan Xu,08/15/2022 10:12 AM,"","",""
56399,crimson,Bug,Resolved,Normal,"osd crash after restart, due to assertion in omap's list operation",Xuehan Xu,07/01/2022 02:01 AM,"","",""
55666,crimson,Bug,Resolved,Normal,DumpMetricsHook caused crash,Xuehan Xu,05/16/2022 12:11 PM,"","",""
55143,crimson,Bug,Resolved,Normal,crash caused by non-continuous journal segment sequence,Xuehan Xu,05/16/2022 05:05 AM,"","",""
53651,crimson,Bug,Resolved,Normal,seastore crash due to out-dated onode destruction,Xuehan Xu,05/16/2022 05:05 AM,"","",""
53612,crimson,Bug,Resolved,Normal,seastore crash due to out-dated rewritten extent access,Xuehan Xu,05/16/2022 05:05 AM,"","",""
53595,crimson,Bug,Can't reproduce,Normal,seastore crash due to onode related error,"",07/01/2022 02:10 AM,"","",""
53456,crimson,Bug,New,Normal,seastore unexpected crash,"",12/02/2021 02:02 AM,"","",""
53409,crimson,Bug,Can't reproduce,Normal,seastore crashes due to no available space,Xuehan Xu,07/01/2022 02:24 AM,"","",""
53273,crimson,Bug,Resolved,Normal,seastore crashes due to lba leaf node size error,Xuehan Xu,11/18/2021 07:00 AM,"","",""
53267,crimson,Bug,Resolved,Normal,seastore crash during perf test after about 1 hour of running,Xuehan Xu,05/16/2022 05:06 AM,"","",""
53265,crimson,Bug,Resolved,Normal,crimson-osd crashed due to out-dated leaf node meta,"",05/16/2022 05:06 AM,"","",""
52897,crimson,Bug,Closed,Normal,seastore crash when the segment cleaner tries to release segments,Xuehan Xu,10/12/2021 10:49 AM,"",v17.0.0,""
52894,crimson,Bug,Resolved,Normal,EPM caused crash,Xuehan Xu,10/15/2021 06:55 AM,"",v17.0.0,""
52805,crimson,Bug,Resolved,Normal,store-nbd crashed during concurrent rw test,"",07/01/2022 02:20 AM,"","",""
52623,crimson,Bug,Closed,Normal,Cache tries to get an invalid root extent,Samuel Just,04/15/2024 02:54 PM,"","",""
52614,crimson,Bug,Closed,Normal,Getting retired extent before the corresponding pin is retired,Xuehan Xu,09/16/2021 03:33 AM,"","",""
51639,crimson,Bug,Closed,Normal,crimson/store_nbd: crash after start,"",04/15/2024 02:53 PM,"","",""
50828,crimson,Bug,Closed,Normal,crimson/monclient: possible memory leaks,"",05/16/2021 04:12 PM,"","",""
50552,rgw,Bug,Triaged,Normal,rgw: set_olh return -2 when resharding,Mark Kogan,07/12/2021 11:32 AM,"","",""
50261,rgw,Bug,New,Normal,rgw: system users can't issue role policy related ops without explicit user policy,Pritha Srivastava,04/15/2021 02:26 PM,"",v17.0.0,""
50194,rgw,Bug,Resolved,Normal,librgw: make rgw file handle versioned,"",09/30/2022 09:47 AM,"",v17.0.0,""
49568,crimson,Bug,Resolved,Normal,net: error in make check,"",07/01/2022 02:13 AM,"","",""
48868,crimson,Bug,Can't reproduce,Normal,Background recovery request fall into infinite recursive loop,"",02/21/2024 01:14 PM,"","",""
48672,crimson,Bug,Resolved,Normal,unittest_seastar_messenger fails,Yingxin Cheng,07/01/2022 01:59 AM,"",v16.0.0,""
48108,crimson,Bug,Resolved,Normal,unittest_seastar_messenger fails,Yingxin Cheng,12/16/2020 06:23 AM,"",v16.0.0,""
48024,sepia,Support,Resolved,Normal,sepia: request for teuthology-kill access,David Galloway,11/02/2020 03:31 PM,"","",""
47980,sepia,Bug,Resolved,Normal,sepia: openvpn can't finish tls handshake,adam kraitman,10/29/2020 09:42 AM,User access,"",""
47124,crimson,Bug,Resolved,High,heartbeat: heartbeat fails after connection race,Yingxin Cheng,08/31/2020 09:50 AM,"",v16.0.0,""
46564,crimson,Bug,Resolved,Normal,crimson/osd: osd shutdown hung waiting for monc to send the markmedown message,Xuehan Xu,07/16/2020 03:46 PM,"",v16.0.0,""
46439,rgw,Bug,Fix Under Review,Normal,librgw: fhcache deadlock,"",11/09/2020 02:50 PM,"",v14.2.11,""
46202,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,10/25/2020 10:03 AM,User access,"",""
44004,RADOS,Bug,Can't reproduce,Normal,"""ceph"" command crashes","",02/12/2020 10:35 PM,Correctness/Safety,"",""
42091,bluestore,Bug,Resolved,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",01/27/2021 08:05 PM,"",v15.0.0,""
42090,bluestore,Bug,Closed,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",10/02/2019 01:10 PM,"",v15.0.0,""
41550,RADOS,Bug,Resolved,Normal,os/bluestore: fadvise_flag leak in generate_transaction,Xuehan Xu,06/04/2020 12:18 AM,"",v15.0.0,""
41346,CephFS,Bug,Resolved,Normal,mds: MDSIOContextBase instance leak,Zheng Yan,10/11/2019 10:05 AM,Correctness/Safety,v15.0.0,""
41327,CephFS,Bug,Fix Under Review,Normal,mds: dirty rstat lost during scatter-gather process,Xuehan Xu,01/15/2021 10:48 PM,Correctness/Safety,v17.0.0,""
41064,RADOS,Bug,New,Normal,"OSD: assert(objiter->second->version > last_divergent_update) fails when there is only entry in ""divergent entries""","",08/05/2019 05:36 AM,Correctness/Safety,v15.0.0,""
40698,mgr,Bug,Resolved,Urgent,mgr: openSSL SSL_library_init() failed to initialize,Radoslaw Zarzynski,07/17/2019 04:27 PM,ceph-mgr,v15.0.0,""
40681,CephFS,Feature,Rejected,Normal,mds: show total number of opened files beneath a directory,Xuehan Xu,11/10/2020 05:38 PM,Administration/Usability,v16.0.0,""
40159,CephFS,Bug,Fix Under Review,Normal,mds: openfiletable prefetching large amounts of inodes lead to mds start failure,Xuehan Xu,01/15/2021 10:48 PM,Performance/Resource Usage,v17.0.0,""
39542,Linux kernel client,Feature,New,Normal,ceph: cgroup controller for limiting client ops,"",04/30/2019 12:08 PM,fs/ceph,v15.0.0,""
39349,CephFS,Bug,Closed,Normal,mds: cap revokes leak,Xuehan Xu,04/18/2019 08:24 AM,"",v15.0.0,""
37368,CephFS,Bug,Resolved,High,mds: directories pinned keep being replicated back and forth between exporting mds and importing mds,Xuehan Xu,01/30/2019 06:16 PM,Correctness/Safety,v14.0.0,""
36609,Linux kernel client,Feature,Rejected,Normal,"Avoid sending duplicate concurrent ""getattr"", ""lookup"", ""ceph_sync_read"" requests","",09/10/2019 11:14 AM,fs/ceph,v14.0.0,""
36608,CephFS,Feature,Resolved,Normal,mds: answering all pending getattr/lookups targeting the same inode in one go.,Xuehan Xu,09/13/2019 03:37 PM,Performance/Resource Usage,v15.0.0,""
36369,Linux kernel client,Bug,Resolved,Normal,kclient: wanted caps takes a long time to release,Xuehan Xu,01/07/2019 07:15 AM,"",v14.0.0,""
24725,CephFS,Feature,Fix Under Review,Normal,mds: propagate rstats from the leaf dirs up to the specified diretory,Xuehan Xu,07/12/2022 01:02 PM,Introspection/Control,"",""
24467,CephFS,Bug,Resolved,Normal,mds: low wrlock efficiency due to dirfrags traversal,Xuehan Xu,08/03/2018 09:24 PM,Performance/Resource Usage,v14.0.0,""
24376,Dashboard,Bug,Closed,Normal,build failed in compiling dashboard,"",04/15/2021 05:30 PM,General,"",""
24342,RADOS,Bug,Closed,Normal,Monitor's routed_requests leak,"",06/01/2018 08:02 AM,Correctness/Safety,v14.0.0,""
24073,CephFS,Bug,Resolved,High,PurgeQueue::_consume() could return true when there were no purge queue item actually executed.,Xuehan Xu,06/09/2018 11:11 AM,Correctness/Safety,v13.2.0,""
23807,Messengers,Bug,Resolved,Normal,Monitor mon_daemon_bytes and mon_client_bytes throttle full after monitor bootstrap,Xuehan Xu,03/12/2019 11:12 PM,"","",""
23087,RADOS,Feature,Duplicate,Normal,Add OSD metrics to keep track of per-client IO,"",02/26/2018 07:32 PM,"","",""
23086,rbd,Feature,Duplicate,Normal,"Implement a new rbd command ""actual-size"" to find the actual size of RBD images","",02/23/2018 01:41 AM,"","",""
22925,CephFS,Bug,Resolved,High,"mds: LOCK_SYNC_MIX state makes ""getattr"" operations extremely slow when there are lots of clients issue writes or reads to the same file",Zheng Yan,10/18/2018 09:15 PM,Correctness/Safety,"",""
22608,Ceph,Bug,Resolved,Normal,"Missing TrackedOp events ""header_read"", ""throttled"", ""all_read"" and ""all_read""","",01/28/2018 12:36 AM,"",v13.0.0,""
22374,CephFS,Bug,Duplicate,Normal,luminous: mds: SimpleLock::num_rdlock overloaded,Zheng Yan,12/21/2017 08:36 AM,Correctness/Safety,v12.2.3,""
21072,Ceph,Bug,Closed,Normal,Extensive attributes not getting copied when flushing HEAD objects from cache pool to base pool.,"",05/05/2021 03:40 PM,"","",""
20896,RADOS,Bug,New,Normal,"export_diff relies on clone_overlap, which is lost when cache tier is enabled","",08/21/2017 03:57 AM,"","",""
20615,Ceph,Bug,Duplicate,Normal,"No ""snapset"" attribute in clone object","",07/13/2017 04:09 PM,"","",""
20502,Ceph,Bug,Won't Fix,Normal,crush: Jewel upgrade misbehaving with custom roots/rulesets,"",07/12/2017 03:37 PM,"",v10.2.8,""
19442,rbd,Bug,Duplicate,Normal,rbd expord-diff aren't counting AioTruncate op correctly.,"",06/29/2017 06:16 PM,"","",""
19252,Ceph,Bug,Closed,Normal,read/write inconsistent,"",06/06/2017 02:00 PM,OSD,v0.94.11,""
18021,RADOS,Bug,Duplicate,Normal,"Assertion ""needs_recovery"" fails when balance_read reaches a replica OSD where the target object is not recovered yet.",Xuehan Xu,06/14/2017 04:13 AM,Dev Interfaces,"",""
17968,RADOS,Bug,Resolved,Normal,Ceph:OSD can't finish recovery+backfill process due to assertion failure,Xuehan Xu,06/30/2017 02:22 AM,Dev Interfaces,"",""
