#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52756,RADOS,Bug,Resolved,Normal,ceph-kvstore-tool repair segmentfault without bluestore-kv,huang jun,07/06/2023 04:14 AM,"","",backport_processed
52705,bluestore,Bug,Resolved,Normal,pg scrub stat mismatch with special objects that have hash 'ffffffff',Kefu Chai,08/11/2022 10:22 AM,"","",backport_processed
51842,Ceph,Bug,Resolved,Normal,upmap verify failed with pool size decreased,"",08/15/2022 12:18 PM,OSDMap,v17.0.0,backport_processed
42485,RADOS,Bug,Resolved,Normal,verify_upmaps can not cancel invalid upmap_items in some cases,"",12/05/2019 01:34 PM,"","",""
41177,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: update-mon-db return EINVAL with missed inc_osdmap,Kefu Chai,11/19/2019 09:02 AM,"","",""
39948,Ceph,Bug,Resolved,Normal,auth krb compile error,"",05/16/2019 03:33 PM,common,"",""
39625,Ceph,Bug,Resolved,Normal,ceph daemon mon.a config set mon_health_to_clog false cause leader mon assert,"",01/27/2021 07:11 PM,Monitor,"",""
38826,RADOS,Bug,Resolved,Normal,upmap broken the crush rule,"",04/10/2019 10:18 PM,"","",""
38492,Ceph,Bug,Resolved,Normal,src/test/cls_hello/test_cls_hello.cc:95: Failure ,huang jun,03/20/2019 03:49 AM,OSD,"",""
36412,RADOS,Bug,Closed,Normal,ceph-objectstore-tool import after pg splits which will lost objects,"",10/18/2018 12:50 AM,"","",""
24005,Ceph,Bug,Closed,Normal,pg-upmap can break the crush rule in some cases,xie xingguo,08/22/2018 07:25 AM,OSDMap,"",""
23921,RADOS,Bug,Resolved,Normal,pg-upmap cannot balance in some case,xie xingguo,06/22/2018 04:44 PM,Correctness/Safety,"",""
23895,Dashboard,Bug,Can't reproduce,Normal,cmake failed in compiling dashboard,"",04/15/2021 05:28 PM,General,"",""
23878,RADOS,Bug,Resolved,High,assert on pg upmap,xie xingguo,05/23/2018 06:35 PM,"","",""
23877,Ceph,Bug,Duplicate,Normal,osd/OSDMap.cc: assert(target > 0),huang jun,04/26/2018 09:20 AM,"","",""
21943,Ceph,Bug,Closed,Normal,qa/standalone/mon/misc.sh:TEST_mon_features failed,"",05/05/2021 03:41 PM,Monitor,"",""
21876,Ceph,Bug,Can't reproduce,Normal,Command failed qa/standalone/scrub/osd-recovery-scrub.sh,David Zafman,01/17/2018 07:42 PM,OSD,"",""
21769,Ceph,Bug,Resolved,Normal,assert(total_data_size % sinfo.get_chunk_size() == 0) with ec overwrite flag set,huang jun,10/08/2018 10:16 AM,OSD,"",""
21756,RADOS,Bug,New,Normal,/usr/src/ceph/src/osd/ECTransaction.h: 179: FAILED assert(plan.to_read.count(i.first) == 0 || (!plan.to_read.at(i.first).empty() && !i.second.has_source())),"",09/18/2018 09:22 PM,"","",""
21721,RADOS,Bug,Can't reproduce,Normal,ceph pg force-backfill cmd failed with ENOENT error,"",11/30/2017 07:25 PM,"","",""
21555,RADOS,Bug,New,Normal,src/osd/PGLog.h: 1455: FAILED assert(miter != missing.get_items().end()),"",09/29/2017 10:43 AM,"","",""
19070,Ceph,Backport,Rejected,Normal,hammer: rebuild monstore failed due to illegal memory access,huang jun,09/04/2017 09:21 AM,"","",""
18347,Ceph,Bug,Closed,Normal,osd crashed due to journal corrupt,"",05/31/2017 03:46 PM,"","",""
18266,Ceph,Bug,Resolved,Normal,MOSDPGTrim wrongly decode during backfill,"",12/24/2016 05:17 AM,"","",""
18046,Ceph,Bug,Closed,Normal,filestore: sync_entry timed out cause osd crash,"",05/31/2017 03:17 PM,"","",""
16279,RADOS,Bug,Closed,Normal,assert(objiter->second->version > last_divergent_update) failed,"",10/19/2018 09:12 PM,Correctness/Safety,"",""
15133,Ceph,Bug,Rejected,Normal,pg stuck in down+peering state,"",03/18/2016 03:30 PM,"","",""
14590,Ceph,Bug,Won't Fix,Normal,cephfs set directory layout datapool to 0 failed,Zheng Yan,02/09/2016 03:37 PM,"","",""
14471,Ceph,Bug,Can't reproduce,Normal,assert(last_e.version.version < e.version.version) failed,"",04/19/2017 03:38 PM,"","",""
14406,Ceph,Bug,Can't reproduce,Normal,osd aborted when try to decode osdmap with 0 bytes,"",01/24/2018 02:05 PM,"","",""
13985,Messengers,Bug,Resolved,Normal,Messenger: large message data content length cause int overflow,"",03/12/2019 11:12 PM,"","",""
13098,Ceph,Bug,Resolved,Urgent,OSD crashed when reached pool's max_bytes quota,"",05/16/2016 10:24 AM,"","",""
13007,Ceph,Bug,Won't Fix,High,unexpected scrub operations on hammer 0.94.3,"",09/10/2015 04:19 PM,"","",""
12831,Ceph,Bug,Rejected,Normal,compile failed on gcc-4.8 and boost-1.53,"",09/09/2015 03:04 AM,"","",""
12717,Ceph,Bug,Duplicate,Normal,pool's statistic data not updated after doing Cache evict operation,Kefu Chai,09/01/2015 11:28 PM,OSD,"",""
12566,Ceph,Bug,Can't reproduce,Normal,assert failed in OSD::ms_fast_dispatch tracepoint(),"",04/12/2017 05:31 PM,"","",""
12459,Ceph,Bug,Resolved,Urgent,make failed on common/WorkQueue,"",07/28/2015 01:20 PM,"","",""
12401,Ceph,Bug,Resolved,Normal,"pgmonitor: wrong ""at/near target max? reporting",huang jun,09/09/2015 04:02 AM,"","",""
6614,Ceph,Bug,Resolved,Normal,unittest_bufferlist failed,Lo�c Dachary,10/30/2013 01:24 AM,common,v0.72 Emperor,""
