Project,Date,User,Activity,Issue,Comment,Hours
Ceph,03/20/2017,Jos Collin,Testing,Bug #19294: Not able to build source code from Steps mentioned in README,"",2.00
Ceph,03/10/2015,Danny Al-Gaaf,Testing,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",2.00
Ceph,06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",2.00
Ceph,06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
Ceph,06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
Ceph,06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,Trying to find the root cause,3.00
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",0.50
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",2.00
Ceph,02/03/2014,Wido den Hollander,Testing,Feature #6507: librados shouldn't block indefinitely when cluster doesn't respond ,"",1.00
Ceph,05/03/2013,Wido den Hollander,Testing,Bug #4851: leveldb: hang on leveldb::DBImpl::MakeRoomForWrite(bool) ,"",6.00
Ceph,03/26/2013,Lo�c Dachary,Testing,Tasks #4542: fix append to uninitialized buffer in FlatIndex::created and unit tests for src/os/FlatIndex.cc,complete coverage of the public methods and fix the bug,3.00
Ceph,03/15/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",0.50
Ceph,03/15/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",1.00
Ceph,03/07/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",2.00
Ceph,02/27/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,Testing and debugging,2.00
Ceph,02/08/2013,Wido den Hollander,Testing,Bug #3883: osd: leaks memory (possibly triggered by scrubbing) on argonaut,"",2.00
Ceph,01/16/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",2.00
Ceph,01/15/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Implement notification,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,closed wrong bug,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,not enough resources,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,upping the memory on the VM,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,logic of relying on mkcephfs or ceph-deploy,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,this comment is for centos2,1.00
