#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62401,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/23/2024 04:39 AM,"",v19.0.0,backport_processed
65228,Ceph,Bug,Fix Under Review,Normal,class:device-class config database mask does not work for osd_compact_on_start,Igor Fedotov,04/18/2024 09:58 AM,"","",""
64260,ceph-volume,Bug,Pending Backport,Normal,ceph-volume lvm migrate could assert on AttributeError:'NoneType' object has no attribute 'path',Igor Fedotov,02/08/2024 02:28 PM,"","",backport_processed
61949,bluestore,Bug,Pending Backport,Normal,btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",backport_processed
58304,RADOS,Bug,Pending Backport,Normal,pybind: ioctx.get_omap_keys asserts if start_after parameter is non-empty,Igor Fedotov,11/02/2023 12:53 PM,"","",backport_processed
54555,bluestore,Bug,Fix Under Review,Normal,ceph-bluestore-tool doesn't handle 'free-fragmentation' command,Igor Fedotov,03/31/2022 02:12 PM,"","",""
50992,bluestore,Bug,Pending Backport,Normal,src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,01/18/2024 02:05 AM,"","",backport_processed
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
40741,bluestore,Bug,Triaged,Normal,"Mass OSD failure, unable to restart",Igor Fedotov,06/05/2020 09:54 PM,"",v14.2.1,""
64071,bluestore,Backport,In Progress,Normal,reef: src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,01/18/2024 02:06 AM,"","",""
63813,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/17/2024 01:10 PM,"","",""
63812,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/16/2024 11:14 PM,"","",""
63400,RADOS,Backport,In Progress,Normal,reef: pybind: ioctx.get_omap_keys asserts if start_after parameter is non-empty,Igor Fedotov,11/06/2023 12:47 PM,"","",""
63399,RADOS,Backport,In Progress,Normal,quincy: pybind: ioctx.get_omap_keys asserts if start_after parameter is non-empty,Igor Fedotov,11/06/2023 12:47 PM,"","",""
62781,bluestore,Backport,New,Normal,reef: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
62780,bluestore,Backport,New,Normal,quincy: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
