#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10125,Ceph,Bug,Resolved,Urgent,radosgw is being started as root not apache with systemd,Lo�c Dachary,12/06/2014 06:42 PM,"","",""
9668,Ceph,Bug,Rejected,Normal,osd killed by ABRT from FAILED assert,"",10/06/2014 09:33 AM,"","",""
9570,Ceph,Bug,Rejected,High,osd crash in FileJournal::WriteFinisher::entry() aio,Lo�c Dachary,08/02/2016 06:28 PM,OSD,"",""
9566,Ceph,Fix,Need More Info,High,osd: prioritize recovery of OSDs with most work to do,"",09/08/2015 11:38 AM,"","",""
9097,Ceph,Feature,New,Normal,request for tools/commands to see hits/misses on cache pools,"",08/13/2014 09:22 AM,"","",""
8790,Ceph-deploy,Feature,Resolved,Normal,configurable fsid for ceph-deploy,Alfredo Deza,10/05/2014 11:05 PM,"","",""
8174,Ceph,Bug,Resolved,High,rados put of a long object name crashes the OSD process,Sage Weil,07/20/2014 02:18 PM,"","",""
7792,Ceph,Feature,Closed,Urgent,leveldb 1.12.0 for rhel,"",10/02/2014 05:22 PM,"","",""
7648,Ceph,Bug,Resolved,High,ceph-mon corner case denial of service,Lo�c Dachary,09/27/2014 05:53 AM,Monitor,"",""
7598,devops,Bug,Can't reproduce,Normal,ceph-disk-activate error with ceph-deploy,Alfredo Deza,07/29/2014 02:21 PM,"","",""
7486,devops,Bug,Rejected,High,python-backports needs fixing for rhel,Alfredo Deza,07/15/2014 02:12 PM,"","",""
