Project,Date,User,Activity,Issue,Comment,Hours
RADOS,10/14/2023,Zac Dover,Development,Documentation #63204: FileStore is not supported in Reef - update documentation to reflect that,"",1.00
RADOS,10/13/2023,Zac Dover,Development,Documentation #63203: remove cache-pool documentation from Reef,"removed ""cache-pool"" from manifest.rst and removed cache-pool.rst wholesale",1.00
RADOS,09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
Ceph,08/21/2023,Zac Dover,Development,Documentation #62354: docs: lack of Reef in Platforms ABC tests,Reef 18.2.0 test chart updated,1.00
rgw,02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
rgw,02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
rgw,02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
rgw,02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
RADOS,01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
Ceph,06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,fix two small errors in doc/rados/operations/pg-repair.rst,0.25
Ceph,06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/change-mon-elections.rst,1.00
Ceph,04/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,ceph-medic documentation added to doc/rados/operations/monitoring.rst.,1.00
Ceph,06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (3 of x),2.00
Ceph,03/26/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,Unfinished business PR (50675) for bluestore-migration.rst.,2.00
Ceph,03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/operations/health-checks.rst (1 of 5),2.00
Ceph,06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (2 of x),3.00
Ceph,06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit crush-map.rst (1 of x),3.00
Ceph,06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (1 of x),3.00
Ceph,06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (4 of x),3.00
Ceph,06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (2 of x),3.00
Ceph,06/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (1 of x),3.00
Ceph,06/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/log-and-debug.rst,3.00
Ceph,05/29/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/balancer.rst,3.00
Ceph,05/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/configuration/filestore-config-ref.rst,3.00
Ceph,04/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,auth-config-ref.rst,3.00
Ceph,04/05/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (2 of x),3.00
Ceph,04/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (1 of x),3.00
Ceph,04/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing docs/rados/operations/monitoring.rst (2 of 3), updating this tracker, linking to monitoring (1 of 3)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (6 of x), updating this tracker, linking to health-checks (5 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (5 of x), updating this tracker, linking to health-checks (4 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/health-checks.rst (4 of x),3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (3 of x), updating this tracker, linking to health-checks (2 of x)",3.00
Ceph,04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (2 of x), updating this tracker, linking to health-checks (1 of x)",3.00
Ceph,06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (2 of x),4.00
Ceph,03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/monitoring.rst (1 of 3),4.00
Ceph,06/15/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (3 of x),5.00
