#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
63854,bluestore,Backport,New,High,reef: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Pere D�az Bou,01/04/2024 01:37 PM,"","",""
63853,bluestore,Backport,New,High,quincy: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
62781,bluestore,Backport,New,Normal,reef: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
62780,bluestore,Backport,New,Normal,quincy: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
61465,bluestore,Backport,New,Normal,reef: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
61463,bluestore,Backport,New,Normal,quincy: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
57762,bluestore,Documentation,New,Normal,documentation about same hardware class wrong,"",10/04/2022 05:38 PM,"","",""
55462,bluestore,Documentation,New,Normal,clarify the meaning of the code in do_replay_recovery_read,"",04/27/2022 01:09 AM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
24712,bluestore,Documentation,New,Normal,Memory recommendations for bluestore,"",06/29/2018 09:37 AM,"",v12.2.6,""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
54365,bluestore,Support,New,Normal,Setup 64kB block size of Bluestore RAW HDD,"",02/22/2022 02:08 PM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
51532,bluestore,Support,New,Normal,Load osd disks from one server on to a new server,"",07/27/2021 04:43 AM,"","",""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
