#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
30630,Ceph,Bug,Resolved,Normal,clarification/removal needed: docs recommend upgrading with authentication disabled,Zac Dover,08/06/2020 06:06 AM,documentation,"",""
20311,Ceph,Feature,New,Normal,mon/test: increase coverage of test-mon-msg,"",06/15/2017 10:35 AM,Monitor,"",""
19601,Ceph,Cleanup,Resolved,Normal,mon: handle cases where store->get() may return error or empty bl,Jos Collin,10/25/2017 01:41 PM,Monitor,"",low-hanging-fruit
14934,Ceph,Bug,Won't Fix,Normal,common/config_opts.h: audit OPT_INT/OPT_UINT and handle incorrect signed uint,"",09/13/2017 02:55 PM,common,"",low-hanging-fruit
12356,Ceph,Bug,Resolved,Urgent,test/erasure-code/test-erasure-code.sh:227: TEST_rados_put_get_jerasure:  return 1,Lo�c Dachary,08/08/2015 12:38 PM,"","",""
12179,Ceph,Bug,Duplicate,High,osd: PG.cc: FAILED assert(info.last_epoch_started >= info.history.last_epoch_started),Samuel Just,09/22/2015 02:46 PM,OSD,"",""
11815,Ceph,Feature,Resolved,Urgent,mon: allow injecting new crushmap,Kefu Chai,07/31/2015 01:10 PM,Monitor,v9.0.6,""
11786,Ceph,Bug,Resolved,Urgent,mon: MonitorDBStore iterator's get_next_key() returns wrong keys,Joao Eduardo Luis,11/10/2015 11:14 AM,Monitor,"",""
11545,Ceph,Feature,Resolved,Normal,mon: have mon-specific commands under 'ceph mon ...',Joao Eduardo Luis,07/16/2015 05:45 PM,Monitor,"",""
10844,Ceph,Bug,Resolved,Urgent,mon: caps validation should rely on EntityName instead of entity_name_t,Joao Eduardo Luis,03/26/2015 02:26 PM,Monitor,"",""
10509,Ceph,Feature,Closed,Normal,mon: wishlist tracking ticket,"",07/31/2020 11:48 AM,Monitor,"",""
10508,Ceph,Subtask,New,Normal,mon: finer-grain Paxos::is_readable() / PaxosService::is_readable(),"",02/03/2015 09:08 PM,Monitor,"",""
10507,Ceph,Feature,Resolved,Normal,mon: have an OpTracker,Joao Eduardo Luis,07/16/2015 05:44 PM,Monitor,v9.0.6,""
9890,Ceph,Subtask,Can't reproduce,Normal,"mon: VIRT usage 2.4G larger than tcmalloc's VIRT stats (dumpling, centos6.3)",Joao Eduardo Luis,04/12/2017 04:35 PM,Monitor,"",""
9889,Ceph,Bug,Closed,Normal,mon: leveldb weirdness,Joao Eduardo Luis,04/12/2017 04:36 PM,Monitor,"",""
9852,Ceph,Bug,Resolved,Normal,mon: monitor asserts on 'ceph mds add_data_pool X' if X is an ID that DNE,Joao Eduardo Luis,11/10/2014 02:51 PM,Monitor,"",""
9644,Ceph,Bug,Can't reproduce,Normal,ceph-disk not playing nice with test/erasure-code/test-erasure-code.sh,"",10/03/2014 07:17 AM,"","",""
9431,Ceph,Feature,New,Normal,mon: audit read-only commands on a lower level than default,"",09/11/2014 07:40 AM,Monitor,"",""
9418,Ceph,Bug,Resolved,Urgent,mon: drop internal-purpose messages from clients without proper caps,Joao Eduardo Luis,09/05/2015 12:23 PM,Monitor,"",""
9378,Ceph,Subtask,Closed,Normal,mon: audit helpers that put() messages but do not get() them,"",06/17/2015 09:11 AM,Monitor,"",low-hanging-fruit
8696,Ceph,Bug,Resolved,Urgent,mon: 'osd pool set' must take into account pool's nature when setting some variables,Joao Eduardo Luis,08/12/2014 02:48 PM,Monitor,"",""
8639,Ceph,Feature,Resolved,Normal,mon: dispatch messages while blocked waiting for IO,Sage Weil,08/28/2014 10:57 AM,Monitor,0.86,""
8637,Ceph,Tasks,New,Normal,leveldb: initial inquiries on how we can improve leveldb,"",06/20/2014 11:10 AM,"","",""
8429,Ceph,Bug,Resolved,High,admin socket: commands always return 0 even if erroneous,"",04/12/2017 04:20 PM,common,"",""
8150,Ceph,Feature,Resolved,Normal,mon: disseminate config options throughout the mon cluster,Joao Eduardo Luis,03/11/2019 09:39 PM,Monitor,"",""
7751,Ceph,Bug,Closed,Normal,os: LevelDBStore: needs to check iter->status() during get(),Joao Eduardo Luis,04/12/2017 05:28 PM,"","",""
7560,Ceph,Fix,Closed,High,mon: add compat set feature to mark an upgraded pg format in order to disallow downgrades,Joao Eduardo Luis,03/27/2014 10:37 AM,Monitor,"",""
7448,Ceph,Bug,Duplicate,High,os/FileJournal.cc: FAILED assert(fd >= 0),Joao Eduardo Luis,03/11/2014 01:20 PM,OSD,"",""
6850,Ceph,Bug,Closed,Normal,mon: 'ceph health detail' with formatted output doesn't report low space on detail,Joao Eduardo Luis,03/24/2014 07:34 AM,Monitor,"",""
6806,Ceph,Bug,Resolved,High,mon: audit cmd_getval() calls to make sure they handle failures correctly,Joao Eduardo Luis,05/20/2014 01:46 PM,Monitor,"",""
6805,Ceph,Feature,Resolved,Normal,mon: find a way to properly extend/change mon commands without breaking backward compatibility,Greg Farnum,12/15/2013 08:57 PM,Monitor,v0.75,""
6732,Ceph,Feature,Rejected,Low,mon: 'mon_status' should provide as much insight as 'ping',Joao Eduardo Luis,03/24/2014 07:06 AM,Monitor,"",""
6683,Ceph,Bug,Resolved,Low,mon: MonmapMonitor: specify epoch in 'mon getmap',Joao Eduardo Luis,11/08/2013 10:43 PM,Monitor,"",""
6620,Ceph,Bug,Resolved,High,mon: MDSMonitor/MDSMap: 'ceph report' leads to segfault on MDSMap::dump_info,Joao Eduardo Luis,01/23/2014 09:26 AM,Monitor,"",""
6361,Ceph,Bug,Resolved,High,mon: 'heap' commands not working,Joao Eduardo Luis,09/24/2013 09:02 AM,Monitor,"",""
6323,Ceph,Bug,Resolved,High,"mon: osdmon: don't create a huge transaction on update_from_paxos(), when rebuilding full versions",Joao Eduardo Luis,09/23/2013 02:20 PM,Monitor,"",""
6322,Ceph,Bug,Resolved,Urgent,mon: osdmon: write 'latest_full' after rebuilding full version from incrementals on update_from_paxos(),Joao Eduardo Luis,09/23/2013 02:20 PM,Monitor,"",""
5986,Ceph,Bug,Resolved,Urgent,mon: FAILED assert(snaps.count(s)) when removing pool snap on 0.61.7,Joao Eduardo Luis,08/17/2013 09:00 AM,Monitor,"",""
5984,Ceph,Feature,Resolved,Normal,mon: probe monitors to check on their status regardless of quorum,Joao Eduardo Luis,10/23/2013 02:31 AM,Monitor,"",""
5909,Ceph,Feature,Resolved,Normal,mon: keep track of monitor store size estimate vs 'du $mon_data',Joao Eduardo Luis,08/26/2013 01:20 PM,Monitor,v0.68 - continued,""
5908,Ceph,Feature,Rejected,Normal,mon: formatted output sections should be consistent across services and functions,Joao Eduardo Luis,08/16/2013 02:08 PM,Monitor,v0.68,""
5896,Ceph,Bug,Resolved,High,mon: MonmapMonitor: 'ceph mon add' always returns 'mon already exists',Joao Eduardo Luis,10/03/2013 06:27 PM,Monitor,"",""
5737,Ceph,Bug,Resolved,Immediate,mon: assert(latest_full > 0) on 0.61.6,Joao Eduardo Luis,07/24/2013 10:42 PM,Monitor,"",""
5640,Ceph,Bug,Resolved,Normal,mon: FAILED assert(!db->create_and_open(std::cerr)) on 0.61.4,Joao Eduardo Luis,07/16/2013 10:35 AM,Monitor,"",""
5471,Ceph,Bug,Resolved,Low,mon: do not join a quorum if quorum's version is lower than ours,Joao Eduardo Luis,08/23/2013 03:07 PM,Monitor,"",""
5343,Ceph,Bug,Resolved,High,mon: infinite OSDMonitor::update_from_paxos() on single-monitor setup,Joao Eduardo Luis,06/18/2013 12:57 PM,Monitor,"",""
5260,Ceph,Bug,Resolved,High,mon: FAILED assert(other->is_writeable()) from MDSMonitor on 0.61.2,Joao Eduardo Luis,06/07/2013 09:35 AM,Monitor,"",""
5205,Ceph,Bug,Resolved,Urgent,mon: FAILED assert(ret == 0) on config's set_val_or_die() from pick_addresses(),"",06/24/2013 04:24 PM,Monitor,"",""
5203,Ceph,Bug,Resolved,High,mon: backup monmap for sync appears to drop correct monitor names?,Joao Eduardo Luis,05/30/2013 10:22 PM,Monitor,"",""
5102,Ceph,Bug,Resolved,High,mon: assert(is_active()) on propose_pending(),Joao Eduardo Luis,05/23/2013 10:22 AM,Monitor,"",""
5072,Ceph,Bug,Can't reproduce,High,mon: segfault on leveldb::Table::Open() during monitor start,"",06/18/2013 12:42 PM,Monitor,"",""
5062,Ceph,Bug,Can't reproduce,Urgent,mon: 0.61.2 asserts on AuthMonitor during monitor start,Joao Eduardo Luis,10/18/2013 11:20 AM,Monitor,"",""
4620,Ceph,Bug,Resolved,High,mon: Paxos proposals take too long to finish when transaction is huge,Joao Eduardo Luis,04/19/2013 11:02 AM,Monitor,"",""
4574,Ceph,Bug,Resolved,High,mon: HEALTH_OK even if data health is HEALTH_WARN,Joao Eduardo Luis,04/19/2013 02:30 PM,Monitor,"",""
4543,Ceph,Bug,Resolved,Urgent,mon: corrupted store if monitor dies mid-sync,Joao Eduardo Luis,04/22/2013 03:08 PM,Monitor,"",""
4519,Ceph,Bug,Resolved,Urgent,mon: on auth/none/AuthNoneServiceHandler.h: FAILED assert(0) on v0.59 with auth 'none',Joao Eduardo Luis,03/21/2013 09:05 PM,Monitor,"",""
4513,Ceph,Documentation,Won't Fix,Normal,blog: update 'monitor changes' article to state v0.59 instead of v0.58,"",05/16/2016 04:20 PM,"","",""
4509,Ceph,Bug,Resolved,Urgent,mon: on DataHealthService: FAILED assert(!stats.empty()),Joao Eduardo Luis,03/20/2013 06:34 PM,Monitor,"",""
4487,Ceph,Bug,Duplicate,Urgent,"osd: FAILED assert(0 == ""FileJournal::read_entry(): corrupt journal"")",Samuel Just,04/01/2013 02:46 PM,OSD,"",""
4349,Ceph,Bug,Closed,Normal,"on v0.56.3, 'rados get' returns huge positive error value","",03/05/2013 02:38 PM,librados,"",""
4281,Ceph,Bug,Resolved,High,mon: FAILED assert(success) on LogMonitor,Joao Eduardo Luis,02/27/2013 04:11 PM,Monitor,"",""
4268,Ceph,Bug,Can't reproduce,Normal,mon: timecheck: teuthology task fails due to unreported timecheck from leader,Joao Eduardo Luis,06/18/2013 01:29 PM,Monitor,"",""
4218,Ceph,Bug,Resolved,Normal,mon: segfault on 'ceph quorum',Joao Eduardo Luis,03/04/2013 06:27 AM,Monitor,"",""
4175,Ceph,Bug,Resolved,Normal,"mon: Single-Paxos: during proposal of learned value, assert(have_pending)",Joao Eduardo Luis,02/18/2013 02:30 AM,Monitor,"",""
4162,Ceph,Bug,Resolved,Normal,"mon: Single-Paxos: on sync, corrupted paxos store",Joao Eduardo Luis,02/20/2013 03:40 PM,Monitor,"",""
4103,Ceph,Bug,Duplicate,Normal,"mon: Single-Paxos: on MonitorDBStore, segfault during sync",Joao Eduardo Luis,02/17/2013 06:03 PM,Monitor,v0.58,""
4041,Ceph,Bug,Can't reproduce,Normal,"mon: Single-Paxos: on Paxos, leader didn't trim old versions",Joao Eduardo Luis,06/18/2013 01:21 PM,Monitor,"",""
4040,Ceph,Bug,Resolved,Normal,"mon: Single-Paxos: on PGMonitor, FAILED assert(0 == ""update_from_paxos: error parsing incremental update"")",Joao Eduardo Luis,02/17/2013 05:57 PM,Monitor,v0.58,""
4037,Ceph,Bug,Resolved,Normal,"mon: Single-Paxos: on Paxos, FAILED assert(begin->last_committed == last_committed)",Joao Eduardo Luis,02/17/2013 05:58 PM,Monitor,v0.58,""
4026,Ceph,Bug,Resolved,Normal,mon: Single-Paxos: abort on LogMonitor::update_from_paxos,Joao Eduardo Luis,02/17/2013 05:57 PM,Monitor,v0.58,""
3996,Ceph,Bug,Resolved,Normal,mon: 'ceph mon add' results in dubious return message,Joao Eduardo Luis,10/15/2013 02:18 PM,Monitor,"",""
3835,Ceph,Bug,Resolved,High,mon: timecheck: hits FAILED assert(m->epoch == timecheck_epoch) when monitors are severely lagged,Sage Weil,01/17/2013 10:13 AM,Monitor,"",""
3609,Ceph,Bug,Resolved,Normal,mon: track down the Monitor's memory consuption sources,Joao Eduardo Luis,05/22/2013 11:10 AM,Monitor,"",""
3605,Ceph,Subtask,Resolved,Normal,mon: print lookup path when reporting -ENOENT to user-space,Joao Eduardo Luis,10/30/2013 04:13 AM,Monitor,"",""
3604,Ceph,Feature,Resolved,Normal,print lookup path when reporting -ENOENT to user-space,"",09/24/2014 06:47 AM,"","",""
3587,Ceph,Bug,Resolved,High,mon: election doesn't finish during heavy mon thrashing,Joao Eduardo Luis,12/08/2012 09:20 AM,Monitor,v0.56,""
3497,Ceph,Bug,Resolved,High,mon: leader segfaults after restarting osds,Joao Eduardo Luis,11/16/2012 10:26 AM,Monitor,"",""
3477,Ceph,Bug,Resolved,High,mon: 'entity_inst_t OSDMap::get_inst(int)' fails on 'assert(is_up(osd))',Joao Eduardo Luis,11/14/2012 02:19 AM,Monitor,"",""
3276,Ceph,Bug,Resolved,Normal,auth: keyring comma-separated locations not being parsed,Joao Eduardo Luis,10/09/2012 01:35 PM,Monitor,"",""
3069,Ceph,Subtask,Rejected,Normal,mon: Single-Paxos: messaging: log MMonSync messages for offline matching,Joao Eduardo Luis,02/19/2013 02:37 PM,"",v0.59,""
2805,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Create a test unit to verify the correctness of the whole-space and snapshot iterators,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2758,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Extend the in-memory mock-up of KeyValueDB to support the safe iterator,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2757,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: pack chunks of the MonitorDBStore into transactions,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2756,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: LevelDBStore: Make iterator thread-safe,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2746,Ceph,Subtask,Rejected,Normal,mon: Single-Paxos: Sync: Test message passing,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2745,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: Sync: Add new message support to the Monitor class,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2744,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Create new Message type,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2741,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Assess requirements for QA tests,Joao Eduardo Luis,01/22/2015 02:16 PM,Monitor,v0.59,""
2739,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Synchronize the store of a drifted monitor,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2738,Ceph,Subtask,Rejected,Normal,mon: Single-Paxos: Sync: Add snapshot support to the monitor store,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2737,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Force trimming to be proposed through Paxos,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2736,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: Sync: Implement message passing,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2674,Ceph,Subtask,Rejected,Normal,mon: Single-Paxos: mon commits suicide after remove&add,Joao Eduardo Luis,10/30/2013 04:12 AM,Monitor,v0.59,""
2659,Ceph,Subtask,Can't reproduce,Normal,mon: Single-Paxos: ceph tool -w subscriptions not being updated,Joao Eduardo Luis,06/24/2013 06:30 AM,Monitor,v0.59,""
2645,Ceph,Subtask,Rejected,Normal,mon: Single-Paxos: Could not decrypt ticket info (immediately after running vstart.sh -n -x),Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2643,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: mds: Strange message behavior on peon,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2633,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: ceph tool unable to connect to monitor,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2622,Ceph,Subtask,Resolved,Normal,"mon: Single-Paxos: convert existing, old MonitorStore to a brand new MonitorDBStore",Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2621,Ceph,Subtask,Resolved,Normal,mon: Single-Paxos: synchronize the MonitorDBStore of oblivious monitor,Joao Eduardo Luis,01/22/2015 02:16 PM,Monitor,v0.59,""
2620,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: MDSMonitor: MMDSBeacon from entity with insufficient priviledges,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2616,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: AuthMonitor: key_server has no entries,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2615,Ceph,Subtask,Closed,Normal,mon: Single-Paxos: MDSMap::get_health() asserting,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2614,Ceph,Subtask,Closed,Normal,Single Paxos instance shared across the existing services,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2613,Ceph,Subtask,Resolved,Normal,Sandbox PaxosServices accesses to the store,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2612,Ceph,Subtask,Resolved,Normal,Monitor key/value store,Joao Eduardo Luis,02/19/2013 02:37 PM,Monitor,v0.59,""
2611,Ceph,Feature,Resolved,Normal,mon: Single-Paxos,Joao Eduardo Luis,01/22/2015 02:16 PM,Monitor,v0.59,CY2012
2382,Ceph,Bug,Resolved,Urgent,osd: unable to start due to 1 child already started,Sage Weil,05/03/2012 08:13 PM,OSD,"",""
2223,Ceph,Feature,Resolved,Normal,Tracing facility on FileStore,Joao Eduardo Luis,04/12/2012 12:15 PM,OSD,v0.46,""
7429,devops,Bug,Resolved,Immediate,fedora 19 VMs: leveldb must be upgraded to something newer than 1.9.0,Sandon Van Ness,02/26/2014 06:19 PM,"","",""
40081,RADOS,Bug,Closed,High,mon: luminous crash attempting to decode maps after nautilus quorum has been formed,Joao Eduardo Luis,10/02/2020 10:07 PM,Correctness/Safety,"",""
23760,RADOS,Bug,New,Normal,mon: `config get <who>` does not allow `who` as 'mon'/'osd',"",12/05/2019 09:36 PM,Administration/Usability,"",""
23493,RADOS,Feature,Resolved,Normal,config: strip/escape single-quotes in values when setting them via conf file/assimilate conf,"",08/03/2022 02:33 PM,Administration/Usability,"",low-hanging-fruit
23345,RADOS,Bug,Resolved,Immediate,`ceph osd erasure-code-profile set` crashes the monitors on vstart clusters,Joao Eduardo Luis,04/06/2018 03:44 AM,"","",""
21309,RADOS,Bug,Resolved,Urgent,mon/OSDMonitor: deleting pool while pgs are being created leads to assert(p != pools.end) in update_creating_pgs(),Joao Eduardo Luis,09/15/2017 08:34 PM,Correctness/Safety,v13.0.0,""
20631,RADOS,Bug,Resolved,Immediate,OSD needs restart after upgrade to luminous IF upgraded before a luminous quorum,"",07/17/2017 03:05 PM,"","",""
20486,RADOS,Documentation,Resolved,High,Document how to use bluestore compression,"",08/29/2017 07:38 PM,Administration/Usability,"",""
10506,RADOS,Cleanup,Rejected,Normal,mon: get rid of QuorumServices,Joao Eduardo Luis,04/22/2024 08:06 AM,Code Hygiene,v13.0.0,""
8638,RADOS,Tasks,New,Normal,mon: test rocksdb performance,"",03/04/2019 10:15 PM,"","",""
3515,RADOS,Bug,Resolved,High,mon: segfault when 'crush set' with different buckets with the same name,"",06/19/2017 03:58 PM,"","",""
3500,RADOS,Fix,New,Normal,mon: use new MessageRef and intrusive_ptr's throughout the Monitor's message handling,"",07/23/2018 05:08 PM,"","",""
42092,sepia,Support,Closed,Normal,Sepia Lab Access Request (for secondary host),adam kraitman,10/23/2019 10:10 AM,User access,"",""
17780,sepia,Fix,Resolved,High,update joao's ssh key throughout the lab,David Galloway,11/03/2016 03:12 PM,User access,"",""
