#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/19/2024 02:50 PM,Administration/Usability,v19.1.0,""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65589,Ceph,Support,New,Normal,is there any method to restore deleted rbd images,"",04/19/2024 12:09 PM,"","",""
65588,rbd,Backport,New,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",""
65587,rbd,Backport,New,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65586,rbd,Backport,New,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:38 AM,"","",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65575,rgw,Bug,New,Normal,release note for rgw_realm init,Casey Bodley,04/18/2024 10:12 PM,"","",""
