#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
65638,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw4-testing-20240423.151325-quincy,Yuri Weinstein,04/23/2024 03:18 PM,"","",rgw rbd
65637,CephFS,Feature,New,Urgent,mds: continue sending heartbeats during recovery when MDS journal is large,"",04/23/2024 01:49 PM,Administration/Usability,v20.0.0,""
65636,rgw,Backport,In Progress,Normal,squid: release note for rgw_realm init,Casey Bodley,04/23/2024 01:40 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65633,sepia,Support,New,Normal,Sepia Lab Access Request ,"",04/23/2024 09:45 AM,User access,"",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65630,CephFS,Bug,In Progress,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/23/2024 04:10 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65625,rgw,Backport,In Progress,Urgent,quincy: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Casey Bodley,04/22/2024 08:34 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65623,mgr,Backport,New,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65622,mgr,Backport,New,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65621,mgr,Backport,New,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65620,CephFS,Backport,New,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
65619,CephFS,Backport,New,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
65617,CephFS,Fix,Fix Under Review,High,qa: increase debugging for snap_schedule,Patrick Donnelly,04/22/2024 06:39 PM,Introspection/Control,v20.0.0,""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
65615,CephFS,Tasks,In Progress,Normal,lchown corrupts symlink entry,Christopher Hoffman,04/22/2024 06:14 PM,"","",""
