#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65560,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-04-17-1400,Yuri Weinstein,04/17/2024 09:05 PM,"","",""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/17/2024 10:24 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65556,CephFS,Backport,New,High,squid: mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:08 PM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
65552,Ceph QA,QA Run,QA Testing,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/17/2024 03:32 PM,"","",core
65551,Ceph,Feature,New,Normal,[rgw][accounts] bucket quota management at account-level,"",04/17/2024 03:26 PM,"","",rgw 
65550,rbd,Backport,New,Normal,squid: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",""
65549,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:18 PM,"","",""
65548,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:07 PM,"","",""
