#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
63591,Dashboard,Bug,Fix Under Review,High,"mgr/dashboard: pyyaml==6.0 installation fails with ""AttributeError: cython_sources""",Brad Hubbard,03/07/2024 04:30 AM,"Build, CI, Dependencies & Tools","",""
55347,Infrastructure,Bug,New,High,SELinux Denials during cephadm/workunits/test_cephadm,Brad Hubbard,10/23/2023 01:52 AM,"","",""
41663,Infrastructure,Bug,New,High,ceph-post-file creates files that are inaccessible to non-privileged users,Brad Hubbard,05/17/2023 03:47 PM,"","",""
50371,RADOS,Bug,New,Normal,Segmentation fault      (core dumped) ceph_test_rados_api_watch_notify_pp,Brad Hubbard,12/18/2023 07:10 PM,Correctness/Safety,"",segfault
6297,RADOS,Bug,In Progress,Normal,"ceph osd tell * will break when FD limit reached, messenger should close pipes as necessary",Brad Hubbard,03/10/2023 12:46 AM,"","",""
47025,RADOS,Bug,Fix Under Review,Normal,rados/test.sh: api_watch_notify_pp LibRadosWatchNotifyECPP.WatchNotify failed,Brad Hubbard,12/20/2022 09:57 PM,"","",""
52319,RADOS,Bug,New,Normal,LibRadosWatchNotify.WatchNotify2 fails,Brad Hubbard,03/30/2022 09:46 PM,"","",""
38135,RADOS,Bug,New,Normal,Ceph is in HEALTH_ERR status with inconsistent PG after some rbd snapshot creating/removing task.,Brad Hubbard,01/21/2022 06:41 PM,Snapshots,"",""
50922,teuthology,Bug,Fix Under Review,Normal,Can not schedule build on seemly successful build ,Brad Hubbard,10/29/2021 12:03 AM,"","",""
49809,RADOS,Bug,Need More Info,Normal,1 out of 3 mon crashed in MonitorDBStore::get_synchronizer,Brad Hubbard,05/05/2021 09:38 PM,"","",""
45900,Ceph,Bug,New,Normal,"""ERROR: (22) Invalid argument"" in powercycle",Brad Hubbard,01/08/2021 04:01 PM,"","",""
47932,Ceph,Bug,In Progress,Normal,perf_counter_data_any_d.u64 can wrap,Brad Hubbard,10/28/2020 10:22 PM,"","",""
44399,Ceph,Bug,Triaged,Normal,qa: /usr/libexec/platform-python fails / core dumps,Brad Hubbard,08/31/2020 04:04 AM,"",v15.0.0,""
45902,Ceph,Bug,New,Normal,thrashosds hits watchdog_daemon_timeout during powercycle,Brad Hubbard,06/06/2020 12:27 AM,"","",""
44344,Ceph,Bug,In Progress,Normal,"install-deps.sh uses wrong syntax to set gpgcheck, breaks on centos8",Brad Hubbard,02/28/2020 01:51 AM,build,"",""
43954,RADOS,Bug,New,Normal,Issue health warning or error if MON or OSD daemons are holding onto excessive maps,Brad Hubbard,02/03/2020 09:49 PM,Performance/Resource Usage,"",""
40916,Ceph,Bug,New,Normal,run-cli-tests: env-vs-args.t fails,Brad Hubbard,12/05/2019 09:37 PM,"",v15.0.0,""
40410,RADOS,Bug,New,Normal,ceph pg query  Segmentation fault in 12.2.10 ,Brad Hubbard,12/05/2019 09:37 PM,"","",""
37707,Ceph,Bug,In Progress,Normal,install-deps.sh fails on centos 7.6,Brad Hubbard,09/18/2019 07:16 AM,build,"",""
40831,RADOS,Bug,New,Normal,compression segfaults with zstd 1.3.8 and incompatibilities with zstd 1.4.0,Brad Hubbard,07/22/2019 09:07 PM,"",v15.0.0,""
38635,RADOS,Cleanup,In Progress,Normal,bluestore: test osd_memory_target ,Brad Hubbard,07/15/2019 05:13 AM,"","",""
37662,RADOS,Cleanup,In Progress,Normal,Review-RADOS suite,Brad Hubbard,03/25/2019 10:02 PM,Tests,"",""
16310,Ceph,Feature,New,Normal,Take pipe::connect() returned errno to rados_connect() Part2 of http://tracker.ceph.com/issues/15308,Brad Hubbard,03/13/2019 05:30 PM,"","",""
38421,RADOS,Cleanup,New,Normal,qa/suites/rados/objectstore: coverage review tasks,Brad Hubbard,03/08/2019 03:50 AM,Tests,"",""
38422,RADOS,Cleanup,New,Normal,qa/suites/rados/verify: coverage review tasks,Brad Hubbard,02/21/2019 11:53 PM,Tests,"",""
36172,RADOS,Bug,New,Normal,osd: hit suicide timeout,Brad Hubbard,09/26/2018 05:15 AM,"","",""
24994,RADOS,Bug,New,Normal,active+clean+inconsistent PGs after Upgrade to 12.2.7 and deep scrub,Brad Hubbard,07/23/2018 10:28 AM,Scrub/Repair,"",""
15751,Ceph,Feature,New,Normal,Faster Peering -- primary remember infos/missings across interval if the primary doesn't change,Brad Hubbard,05/05/2016 10:43 PM,"","",""
