Project,Date,User,Activity,Issue,Comment,Hours
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1278: teuthology: make nuke nuke kernel mounts,"",5.00
Ceph,08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
Ceph,08/04/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/10/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",3.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/27/2011,Wido den Hollander,Testing,Feature #1423: qemu-kvm: allow user to specify client id,"",1.00
Ceph,08/24/2011,Wido den Hollander,Testing,Bug #1440: mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),"",1.00
Ceph,10/22/2011,Wido den Hollander,Testing,Bug #1471: osd: destroy_collection on non-empty dir,"",1.00
rbd,05/14/2012,Wido den Hollander,Testing,Feature #1484: libvirt: map rbd via kernel driver,"",2.00
Ceph,10/31/2011,Wido den Hollander,Testing,"Bug #1529: cosd: os/FileStore.cc: 2390: FAILED assert(0 == ""ENOENT on clone suggests osd bug"") ","",2.00
Ceph,09/17/2011,Wido den Hollander,Testing,Bug #1546: /var/run/ceph is not present during mkpcehfs: AdminSocketConfigObs::init: failed,"",1.00
Ceph,10/28/2011,Wido den Hollander,Testing,"Bug #1659: Upgrade from 0.27 -> 0.37 going wrong, OSDs miss map updates","",8.00
Ceph,11/08/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",0.50
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,11/08/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",2.00
Ceph,12/16/2011,Wido den Hollander,Testing,Bug #1835: Monclient crash when keyring is not readable,"",2.00
Ceph,01/29/2012,Wido den Hollander,Testing,Bug #1992: OSD::get_or_create_pg,"",3.00
Ceph,02/11/2012,Wido den Hollander,Testing,Bug #2026: osd: ceph::HeartbeatMap::check_touch_file,"",2.00
Ceph,03/06/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","",2.00
Ceph,03/01/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","Compiling, testing and reporting",3.00
Ceph,03/09/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","",3.00
Ceph,02/28/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""",This already took me a long time..,10.00
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/30/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.50
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",2.00
Ceph,03/27/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",6.00
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2219: OSD's commit suicide with 0.44,"",0.50
Ceph,03/27/2012,Wido den Hollander,Testing,Bug #2219: OSD's commit suicide with 0.44,"",2.00
rbd,07/16/2013,Wido den Hollander,Testing,Bug #3493: libvirt: storage pool does not work with cephx disabled,"",1.00
