#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
43977,Orchestrator,Bug,Can't reproduce,Urgent,qa/tasks/cephadm.py: ceph_bootstrap: AttributeError: 'list' object has no attribute 'keys',Sage Weil,02/05/2020 03:36 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
39595,Ceph,Bug,Resolved,Urgent,Compile error: ceph-dencoder: invalid operands (*UND* and .gcc_except_table sections) for `-',Kefu Chai,06/11/2019 02:12 AM,build,"",QA
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
44063,Dashboard,Bug,Resolved,Urgent,tox: ImportError: cannot import name 'ensure_text',Kefu Chai,04/15/2021 05:20 PM,Testing & QA,"",""
38590,Dashboard,Bug,Resolved,Urgent,mimic: dashboard: failed to compile the dashboard: Cannot find name 'Exclude',Tiago Melo,04/15/2021 05:20 PM,General,"",QA
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
51590,Orchestrator,Bug,Resolved,Urgent,cephadm: iscsi: The first gateway defined must be the local machine,Sebastian Wagner,08/24/2021 04:13 PM,cephadm,"",""
49336,Orchestrator,Fix,Resolved,Urgent,re-enable coredumps for cephadm,Michael Fritch,03/17/2021 09:55 PM,"","",""
48715,Orchestrator,Bug,Resolved,Urgent,"docker-mirror: x509: certificate relies on legacy Common Name field, use SANs or temporarily enable Common Name matching with GODEBUG=x509ignoreCN=0]",David Galloway,02/04/2021 04:52 PM,teuthology,"",""
