#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
19899,Ceph,Bug,Resolved,Immediate,bluestore: FAILED assert(num_running == 0) in aio_wake(),"",05/15/2017 06:11 PM,"","",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
4859,devops,Bug,Resolved,Immediate,ceph-deploy: install fails on RHEL 6.3,"",04/30/2013 04:07 PM,ceph-deploy,"",""
4876,devops,Bug,Resolved,Immediate,ceph-deploy: osd create command fails to start the osds on centos 6.3,"",04/30/2013 02:17 PM,ceph-deploy,"",""
18374,Ceph,Bug,Resolved,Immediate,"ceph-disk on centos: Command failed on vpm071 with status 1: ""sudo yum -y install '' ceph-radosgw""","",05/01/2017 05:31 PM,"","",""
3470,CephFS,Bug,Resolved,Immediate,ceph-fuse: hang when Fr cap revoked,"",09/20/2016 11:00 AM,"","",""
15395,Ceph,Bug,Resolved,Immediate,ceph-mds doens't include all upstart files,"",04/06/2016 12:56 PM,"","",""
19994,mgr,Bug,Resolved,Immediate,ceph-mgr upstart issue on trusy - HEALTH_ERR no active mgr,"",07/07/2017 04:43 PM,"","",""
20771,Ceph,Bug,Resolved,Immediate,ceph-objectstore-tool logging to stderr (didn't before),"",07/26/2017 04:53 PM,"","",""
20915,Ceph,Bug,Resolved,Immediate,ceph-volume packaging thinks it owns ceph_volume_client.py,"",08/06/2017 06:42 PM,"","",""
