#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",05/08/2024 08:25 PM,ceph cli,v19.0.0,""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/08/2024 07:51 PM,"","",""
65618,CephFS,Bug,In Progress,High,qa: fsstress: cannot execute binary file: Exec format error,Patrick Donnelly,05/08/2024 07:12 PM,Testing,v20.0.0,""
63198,RADOS,Bug,In Progress,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,05/08/2024 05:32 PM,"","",""
50371,RADOS,Bug,New,Normal,Segmentation fault      (core dumped) ceph_test_rados_api_watch_notify_pp,Brad Hubbard,05/08/2024 05:26 PM,Correctness/Safety,"",segfault
63789,RADOS,Bug,In Progress,Normal,LibRadosIoEC test failure,Nitzan Mordechai,05/08/2024 04:18 PM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",05/08/2024 03:09 PM,"","",""
65866,rgw,Bug,New,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/08/2024 03:03 PM,"",v20.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
63120,CephFS,Bug,Triaged,Normal,mgr/nfs: support providing export ID while creating exports using 'nfs export create cephfs',Dhairya Parmar,05/08/2024 01:04 PM,Administration/Usability,v20.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
61791,CephFS,Bug,Triaged,High,snaptest-git-ceph.sh test timed out (job dead),Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,05/08/2024 01:04 PM,"",v20.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59534,CephFS,Bug,Triaged,Normal,"qa/workunits/suites/dbench.sh failed with ""write failed on handle 9938 (Input/output error)""",Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59530,CephFS,Bug,Triaged,Normal,mgr-nfs-upgrade: mds.foofs has 0/2,Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59301,CephFS,Bug,Triaged,High,pacific (?): test_full_fsync: RuntimeError: Timed out waiting for MDS daemons to become healthy,Venky Shankar,05/08/2024 01:04 PM,Introspection/Control,v20.0.0,""
58244,CephFS,Bug,Triaged,High,Test failure: test_rebuild_inotable (tasks.cephfs.test_data_scan.TestDataScan),Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Performance/Resource Usage,v20.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,05/08/2024 12:59 PM,Testing,v20.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,05/08/2024 12:59 PM,Testing,v20.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,05/08/2024 12:59 PM,Testing,v20.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,05/08/2024 12:59 PM,"",v20.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,05/08/2024 12:59 PM,"",v20.0.0,""
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,05/08/2024 12:59 PM,fsck/damage handling,v20.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
62067,CephFS,Bug,New,Normal,"ffsb.sh failure ""Resource temporarily unavailable""",Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
62257,CephFS,Bug,New,Normal,mds: blocklist clients that are not advancing `oldest_client_tid`,Venky Shankar,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
61831,CephFS,Bug,New,Normal,qa: test_mirroring_init_failure_with_recovery failure,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",05/08/2024 12:59 PM,Introspection/Control,v20.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,05/08/2024 12:59 PM,"",v20.0.0,""
61357,CephFS,Bug,New,Normal,cephfs-data-scan: parallelize cleanup step,Dhairya Parmar,05/08/2024 12:59 PM,Performance/Resource Usage,v20.0.0,""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
59394,CephFS,Bug,New,Normal,ACLs not fully supported.,Milind Changire,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
59163,CephFS,Bug,New,Normal,"mds: stuck in up:rejoin when it cannot ""open"" missing directory inode",Venky Shankar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
58962,CephFS,Bug,New,Normal,ftruncate fails with EACCES on a read-only file created with write permissions,Venky Shankar,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
58938,CephFS,Bug,New,Normal,qa: xfstests-dev's generic test suite has 7 failures with kclient,Rishabh Dave,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
58878,CephFS,Bug,New,Normal,mds: FAILED ceph_assert(trim_to > trimming_pos),Venky Shankar,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
