#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
65270,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri6-testing-2024-04-02-1310,Yuri Weinstein,04/18/2024 01:23 AM,"","",core
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65114,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240323.003144-squid,Patrick Donnelly,03/25/2024 05:57 PM,"","",""
65213,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240327.230800,Patrick Donnelly,03/28/2024 06:39 PM,"","",""
65215,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240402.004512,Patrick Donnelly,04/02/2024 10:25 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65264,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240327.051042-reef,Rishabh Dave,04/04/2024 01:08 PM,"","",""
65329,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240404.111254-quincy,Rishabh Dave,04/12/2024 09:23 AM,"","",""
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
