#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53526,Dashboard,Bug,Triaged,Normal,mgr/dashboard: dashboard: offline hosts showing UI bug,avan thakkar,07/08/2022 05:05 PM,Component - Orchestrator,v17.0.0,""
45118,Orchestrator,Cleanup,Closed,Normal,orch (pacific): cleanup CLI,"",02/15/2021 03:55 PM,"",v16.0.0,""
43691,Orchestrator,Feature,Resolved,Normal,cephadm: upgrade major releases,"",02/11/2021 12:15 PM,cephadm,v16.0.0,""
43686,Orchestrator,Feature,Resolved,Normal,cephadm: support rgw nfs,Michael Fritch,12/11/2020 06:48 PM,cephadm,v16.0.0,""
48846,Orchestrator,Feature,Closed,Normal,cephadm bootstrap: add --cluster-network,Paul Cuzner,02/04/2021 02:29 AM,cephadm (binary),v16.0.0,ux
45378,Orchestrator,Feature,Resolved,High,cephadm: manage /etc/ceph/ceph.conf,Sebastian Wagner,08/29/2020 06:34 PM,cephadm,v16.0.0,ux
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
47009,CephFS,Bug,Resolved,Normal,TestNFS.test_cluster_set_reset_user_config: command failed with status 32: 'sudo mount -t nfs -o port=2049 172.21.15.36:/ceph /mnt',Varsha Rao,08/24/2020 01:50 PM,Testing,v16.0.0,""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
45321,Orchestrator,Cleanup,Resolved,Normal,Servcie spec: unify `spec:` vs omitting `spec:`,"",07/17/2020 09:52 AM,"",v15.2.5,""
46036,Orchestrator,Bug,Resolved,High,"cephadm: killmode=none: systemd units failed, but containers still running","",07/17/2020 09:48 AM,cephadm (binary),v15.2.5,""
44877,Dashboard,Bug,Resolved,High,mgr/dashboard: allow custom dashboard grafana url when set by cephadm,Adam King,04/15/2021 05:20 PM,General - Back-end,v15.2.5,""
45097,Orchestrator,Bug,Resolved,High,"cephadm: UX: Traceback, if `orch host add mon1` fails.",Adam King,07/17/2020 09:46 AM,cephadm (binary),v15.2.5,low-hanging-fruit ux
43681,Orchestrator,Bug,Resolved,Normal,cephadm: Streamline RGW deployment,Daniel Pivonka,08/17/2020 12:51 PM,cephadm/rgw,v15.2.5,ux
44866,Orchestrator,Feature,Resolved,Normal,cephadm root mode: support non-root users + sudo,Daniel Pivonka,07/17/2020 09:53 AM,cephadm,v15.2.5,""
44628,Orchestrator,Feature,Resolved,Low,cephadm: Add initial firewall management to cephadm ,Juan Miguel Olmo Mart�nez,08/24/2020 01:50 PM,cephadm,v15.2.5,""
45016,Orchestrator,Bug,Resolved,Normal,mgr: `ceph tell mgr mgr_status` hangs,Matthew Oliver,07/17/2020 09:49 AM,"",v15.2.5,""
45961,Orchestrator,Bug,Resolved,Normal,"cephadm: high load and slow disk make ""cephadm bootstrap"" fail",Michael Fritch,07/17/2020 09:45 AM,cephadm (binary),v15.2.5,""
46271,Orchestrator,Bug,Resolved,Normal,"podman pull: transient ""Error: error creating container storage: error creating read-write layer with ID"" failure",Sebastian Wagner,07/31/2020 01:02 PM,cephadm (binary),v15.2.5,""
44284,Orchestrator,Documentation,Resolved,Normal,cephadm: provide a way to modify the initial crushmap,"",11/30/2021 04:53 PM,cephadm (binary),v15.2.4,low-hanging-fruit
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45163,Orchestrator,Feature,Resolved,Normal,cephadm: iscsi: read and write config-key for the dashboard,Kiefer Chang,06/02/2020 01:03 PM,cephadm,v15.2.4,ux
45032,Orchestrator,Bug,Resolved,High,cephadm: Not recovering from `OSError: cannot send (already closed?)`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
45627,Orchestrator,Bug,Resolved,Urgent,cephadm: frequently getting `1 hosts fail cephadm check`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
45463,Orchestrator,Feature,Resolved,High,"cephadm: allow custom images for grafana, prometheus, alertmanager and node_exporter",Patrick Seidensal,06/08/2020 12:24 PM,cephadm/monitoring,v15.2.4,""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
44828,Orchestrator,Documentation,Resolved,High,"cephadm: clarify ""Failed to infer CIDR network for mon ip""",Zac Dover,06/02/2020 12:51 PM,cephadm (binary),v15.2.4,low-hanging-fruit
45161,Orchestrator,Bug,Resolved,Normal,cephadm: iscsi should validate the existence of the given pool,Matthew Oliver,05/19/2020 03:51 PM,cephadm,v15.2.3,""
44792,Orchestrator,Bug,Resolved,Normal,cephadm: make `cephadm shell` independent from /etc/ceph/ceph.conf,Ricardo Marques,05/19/2020 03:53 PM,cephadm,v15.2.3,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
44602,Orchestrator,Bug,Resolved,High,"cephadm: `orch ls` shows daemons as online, despite host is down","",04/16/2020 06:28 PM,cephadm,v15.2.2,""
44599,Orchestrator,Feature,Resolved,Normal,cephadm: check-host: Returns only a single problem,Daniel Pivonka,04/16/2020 06:34 PM,cephadm (binary),v15.2.2,""
44669,Orchestrator,Bug,Resolved,Normal,cephadm: rm-cluster should clean up /etc/ceph,Daniel Pivonka,04/16/2020 06:34 PM,cephadm (binary),v15.2.2,""
44598,Orchestrator,Bug,Resolved,High,"cephadm: Traceback, if Python 3 is not installed on remote host",Daniel Pivonka,04/16/2020 06:34 PM,cephadm,v15.2.2,""
43689,Orchestrator,Feature,Resolved,High,cephadm: iscsi,Matthew Oliver,04/16/2020 06:29 PM,cephadm (binary),v15.2.2,""
44832,Orchestrator,Bug,Resolved,High,cephadm: `ceph cephadm generate-key` fails with No such file or directory: '/tmp/...,Sebastian Wagner,05/25/2020 08:48 PM,cephadm,v15.2.2,low-hanging-fruit
43839,Orchestrator,Feature,Resolved,High,enhance `host ls`,Sebastian Wagner,04/16/2020 06:30 PM,"",v15.2.2,""
44934,Orchestrator,Bug,Resolved,Urgent,cephadm RGW: scary remove-deploy loop,Sebastian Wagner,04/16/2020 06:27 PM,cephadm,v15.2.2,""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
43707,Orchestrator,Feature,Rejected,Low,mgr/rook: OSD create for non-trivial drive groups,"",03/10/2021 04:06 PM,mgr/rook,v15.0.0,""
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
43680,Orchestrator,Bug,Resolved,High,parallelize osd provisioning,"",02/26/2020 04:59 PM,cephadm,v15.0.0,""
43670,Orchestrator,Feature,Resolved,Normal,teuthology: Add new upgrade/downgrade process,"",02/19/2020 10:38 PM,teuthology,v15.0.0,""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
43682,Orchestrator,Feature,Resolved,Normal,fix mds groupings,"",01/31/2020 05:10 PM,cephadm,v15.0.0,""
43694,Orchestrator,Feature,Resolved,Normal,cephadm: flag dashboard user to change password,Daniel Pivonka,03/11/2020 08:21 PM,cephadm (binary),v15.0.0,low-hanging-fruit
43675,Orchestrator,Feature,Resolved,Normal,workflow for using a signed dashboard cert,Daniel Pivonka,02/25/2020 02:30 PM,cephadm (binary),v15.0.0,""
41600,Dashboard,Bug,Closed,Normal,"dashboard/services/sso.py:200: error: Too few arguments for ""warn_explicit""",Ernesto Puerta,04/15/2021 05:30 PM,Security & Auth,v15.0.0,""
