#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
62401,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/23/2024 04:39 AM,"",v19.0.0,backport_processed
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
62509,bluestore,Bug,Duplicate,Normal,os/bluestore: suspect performance bottleneck on allocator,"",10/19/2023 01:38 PM,"","",""
62125,bluestore,Bug,Duplicate,Normal,bluestore/bluefs: bluefs enospc while osd start,"",08/31/2023 02:50 PM,"","",""
60956,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 09:00 AM,"","",""
60955,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:45 AM,"","",""
60697,bluestore,Bug,Duplicate,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60653,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:52 AM,"","",""
60114,bluestore,Bug,Duplicate,Normal,"crash: rocksdb::DBImpl::GetApproximateSizes(rocksdb::SizeApproximationOptions const&, rocksdb::ColumnFamilyHandle*, rocksdb::Range const*, int, unsigned long*)","",03/29/2024 11:56 AM,"","",""
59811,bluestore,Bug,Duplicate,Normal,"crash: RocksDBStore::estimate_prefix_size(std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&, std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&)","",03/29/2024 11:58 AM,"","",""
59808,bluestore,Bug,Duplicate,Normal,"crash: rocksdb::DBImpl::GetApproximateSizes(rocksdb::SizeApproximationOptions const&, rocksdb::ColumnFamilyHandle*, rocksdb::Range const*, int, unsigned long*)","",03/29/2024 11:57 AM,"","",""
58439,bluestore,Bug,Duplicate,Normal,octopus osd crash,"",01/13/2023 12:14 PM,"","",""
58418,bluestore,Bug,Duplicate,Normal,unittest mempool always fail on Arm64 CI node,Adam Kupczyk,01/23/2024 04:28 PM,"","",""
57895,bluestore,Bug,Duplicate,Normal,OSD crash in Onode::put() ,"",12/24/2022 04:06 PM,"","",""
57672,bluestore,Bug,Duplicate,Normal,SSD OSD won't start after high framentation score!,"",11/08/2022 07:34 PM,"","",""
57507,bluestore,Bug,Duplicate,Normal,rocksdb crushed due to checksum mismatch,"",05/17/2023 12:54 PM,"","",container
56200,bluestore,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::release(),"",08/08/2022 08:28 AM,"","",""
56174,bluestore,Bug,Duplicate,Normal,rook-ceph-osd crash randomly,"",06/22/2022 04:39 PM,"","",""
55761,bluestore,Bug,Duplicate,Normal,ceph osd bluestore memory leak ,"",06/15/2022 08:36 AM,"","",osd 
54727,bluestore,Bug,Duplicate,Normal,crash: __pthread_mutex_lock(),"",08/08/2022 08:26 AM,"","",""
54657,bluestore,Bug,Duplicate,Normal,crash: void PriorityCache::Manager::balance(): assert(mem_avail >= 0),"",01/18/2024 01:38 AM,"","",""
54650,bluestore,Bug,Duplicate,Normal,crash: BlueStore::Onode::put(),"",08/08/2022 08:30 AM,"","",""
54409,bluestore,Bug,Duplicate,Normal,"OSD fails to start up with ""rocksdb: Corruption: Bad table magic number"" error","",03/14/2022 01:00 PM,"","",""
54226,bluestore,Bug,Duplicate,Normal,bluestore crash and not repairable scrub errors,"",02/10/2022 03:41 PM,"","",""
53906,bluestore,Bug,Duplicate,Normal,BlueStore.h: 4158: FAILED ceph_assert(cur >= fnode.size),"",02/03/2022 08:26 AM,"","",""
53426,bluestore,Bug,Duplicate,Normal,rbd_directory (and some others) corrupted after update from 15.2.10 to 16.2.6,Igor Fedotov,01/19/2022 10:56 PM,"","",""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53002,bluestore,Bug,Duplicate,Normal,crash BlueStore::Onode::put from BlueStore::TransContext::~TransContext,Igor Fedotov,04/05/2023 09:57 PM,"","",""
52816,bluestore,Bug,Duplicate,Normal,Block.db has been migrated with ceph-volume lvm migrate and osd never started back,"",10/12/2021 05:40 PM,"","",""
52576,bluestore,Bug,Duplicate,Normal,ceph_test_objectstore asserts at HybridAllocator,"",09/13/2021 05:26 PM,"","",""
52228,bluestore,Bug,Duplicate,Normal,crash: /lib/x86_64-linux-gnu/libpthread.so.0(,"",03/17/2022 03:55 PM,"","",""
52205,bluestore,Bug,Duplicate,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
52203,bluestore,Bug,Duplicate,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
51960,bluestore,Bug,Duplicate,Normal,octopus: Assertion `new_prio == -1 || (new_prio >= fifo_min_prio && new_prio <= fifo_max_prio),"",08/26/2021 02:36 PM,"","",""
51898,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51895,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51894,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",03/17/2022 03:53 PM,"","",""
51893,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51891,bluestore,Bug,Duplicate,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort","",03/17/2022 03:53 PM,"","",""
51876,bluestore,Bug,Duplicate,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort","",03/17/2022 03:53 PM,"","",""
51874,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:52 PM,"","",""
51684,bluestore,Bug,Duplicate,Normal,OSD crashes after update to 16.2.4,"",08/16/2021 12:04 AM,"","",""
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
50788,bluestore,Bug,Duplicate,Urgent,crash in BlueStore::Onode::put(),Adam Kupczyk,11/04/2021 12:15 PM,"","",""
50578,bluestore,Bug,Duplicate,Normal,BlueFS::FileWriter::lock aborts when trying to `--mkfs`,"",05/27/2021 02:25 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
48876,bluestore,Bug,Duplicate,Normal,osd crash in bluestore code,"",01/16/2021 05:02 PM,"","",""
48827,bluestore,Bug,Duplicate,Normal,Ceph Bluestore OSDs fail to start on WAL corruption,"",11/15/2022 09:56 AM,"","",""
48276,bluestore,Bug,Duplicate,Normal,"OSD Crash with ceph_assert(is_valid_io(off, len))","",01/14/2021 04:45 PM,"","",""
47740,bluestore,Bug,Duplicate,Normal,OSD crash when increase pg_num,"",08/08/2022 08:32 AM,"","",""
46804,bluestore,Bug,Duplicate,Normal,nautilus: upgrade:nautilus-p2p/nautilus-p2p-stress-split: BlueFS::_flush_and_sync_log ceph_assert(r == 0),"",08/15/2021 11:31 PM,"","",""
46800,bluestore,Bug,Duplicate,Normal,"Octopus OSD died and fails to start with FAILED ceph_assert(is_valid_io(off, len))","",01/14/2021 04:48 PM,"","",""
45994,bluestore,Bug,Duplicate,Normal,OSD crash - in thread tp_osd_tp,"",06/08/2021 12:15 PM,"","",""
44010,bluestore,Bug,Duplicate,Normal,"changing osd_memory_target currently requires restart, should update at runtime",Sridhar Seshasayee,12/16/2022 09:44 AM,"","",""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
43211,bluestore,Bug,Duplicate,Normal,Bluestore OSDs don't start after upgrade to 14.2.4,"",12/09/2019 05:59 PM,"","",""
42823,bluestore,Bug,Duplicate,Normal,crash in BlueStore::Onode destructor,"",01/30/2020 03:22 PM,"","",""
42683,bluestore,Bug,Duplicate,Normal,OSD Segmentation fault,"",11/13/2019 05:25 PM,"","",""
42284,bluestore,Bug,Duplicate,Normal,fastbmap_allocator_impl.h: FAILED ceph_assert(available >= allocated) in upgrade:luminous-x-nautilus,"",11/13/2019 11:47 PM,"","",""
41215,bluestore,Bug,Duplicate,Normal,os/bluestore: do not set osd_memory_target default from cgroup limit,"",11/06/2019 09:13 AM,"","",""
41213,bluestore,Bug,Duplicate,Normal,BlueStore OSD taking more than 60 minutes to boot ,"",09/12/2019 09:45 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41014,bluestore,Bug,Duplicate,Urgent,make bluefs_alloc_size default to bluestore_min_alloc_size,Neha Ojha,09/13/2019 09:22 PM,"","",""
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
