#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43771,rbd,Bug,Rejected,Normal,pybind/rbd: config_list hangs if given an pool with a bad pg state,"",01/30/2020 02:39 PM,"","",""
25157,mgr,Tasks,New,Normal,Refine the details of the Ceph pools optically,"",07/30/2018 02:04 PM,"","",""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
25159,Dashboard,Feature,New,Normal,mgr/dashboard: Add CRUSH ruleset management to CRUSH viewer,"",04/15/2021 04:58 PM,Component - Pools,"",""
25162,Dashboard,Tasks,New,Normal,API interceptor should handle client and server side offline status,"",04/15/2021 04:58 PM,General,"",""
25163,Dashboard,Tasks,New,Normal,mgr/dashboard: Extend the Ceph pool by configurations,"",04/15/2021 04:58 PM,Component - Pools,"",""
25164,Dashboard,Feature,New,Normal,mgr/dashboard: Display basic performance/utilization metrics of a Ceph Pool,"",04/15/2021 04:58 PM,Component - Pools,"",""
25160,Dashboard,Feature,New,Normal,"mgr/dashboard: Create a ""Create Ceph Cluster Pool Configuration"" Wizard","",04/15/2021 04:58 PM,Component - Pools,"",""
25165,Dashboard,Feature,Rejected,Normal,mgr/dashboard: Manage Ceph pool snapshots,"",04/15/2021 05:28 PM,Component - Pools,"",""
25166,Dashboard,Feature,New,Normal,mgr/dashboard: Add cache pool support,"",04/15/2021 04:58 PM,Component - Pools,"",""
25167,Dashboard,Tasks,New,Normal,mgr/dashboard: Display useful popovers in forms,"",04/15/2021 04:54 PM,UX,"",""
36445,Dashboard,Bug,Resolved,Normal,"Missing requirement ""python-werkzeug"" for running the dashboard API tests","",04/15/2021 05:21 PM,General,v14.0.0,""
38072,Dashboard,Tasks,New,Normal,mgr/dashboard: Reflect RBD QoS setting values in forms,"",04/15/2021 04:59 PM,Component - RBD,"",""
38936,Dashboard,Cleanup,New,Normal,mgr/dashboard: Unify polling behavior,"",09/22/2021 11:27 AM,General,"",""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
39299,Dashboard,Bug,New,Normal,mgr/dashboard: Pools API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,v15.0.0,""
40308,Dashboard,Feature,New,Normal,mgr/dashboard: Implement authentication with multiple Clusters in CLI,"",04/15/2021 04:59 PM,General - Back-end,"",""
40309,Dashboard,Feature,New,Normal,mgr/dashboard: Implement the authentication configuration with multiple Clusters in the UI,"",04/15/2021 04:59 PM,UX,"",""
40310,Dashboard,Feature,New,Normal,mgr/dashboard: Create a landing page (aggregated overview) page,"",04/15/2021 04:59 PM,UX,"",""
40311,Dashboard,Feature,New,Normal,mgr/dashboard: RGW-Multisite Management with multi-cluster feature,"",04/15/2021 04:59 PM,Component - RGW,v15.0.0,""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
40332,Dashboard,Feature,Duplicate,Normal,mgr/dashboard: Make PGs in pool creation form optional if pg autoscaler is in use,"",04/15/2021 05:29 PM,Component - Pools,"",""
42232,Dashboard,Feature,New,Normal,mgr/dashboard: CephFs directory size calculation,"",04/15/2021 05:04 PM,Component - CephFS,"",""
42243,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Fix unit test that is failing in a negative timezone,"",04/22/2021 11:14 AM,Component - RBD,"",""
44223,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Timeouts for rbd.py calls,"",04/22/2021 11:14 AM,"","",""
43351,Dashboard,Feature,New,Low,mgr/dashboard: [RFC] Actions assistant,"",04/15/2021 05:10 PM,UX,"",""
43384,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Pool size is calculated with data with different metrics,"",04/15/2021 05:29 PM,Component - Pools,"",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
43930,Dashboard,Feature,New,Normal,mgr/dashboard: Make user creation with password change on logon easier,"",04/15/2021 05:04 PM,Component - Users & Roles,"",""
