#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65630,CephFS,Bug,In Progress,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/23/2024 04:10 AM,"","",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,Aishwarya Mathuria,04/23/2024 03:16 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65235,RADOS,Bug,New,Normal,"upgrade/reef-x/stress-split: ""OSDMAP_FLAGS: noscrub flag(s) set"" warning in cluster log",Brad Hubbard,04/22/2024 11:00 PM,Tests,"",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65487,rbd,Bug,In Progress,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/22/2024 08:37 PM,"","",""
61772,rgw,Bug,Pending Backport,Urgent,rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Ali Maredia,04/22/2024 08:33 PM,"","",tempest qa  backport_processed
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
62063,rgw,Bug,New,Urgent,notification tests fail on 'radosgw-admin -n client.0 user rm --uid foo.client.0 --purge-data --cluster ceph',"",04/22/2024 07:50 PM,"","",""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/22/2024 07:30 PM,"","",""
56393,RADOS,Bug,New,Normal,failed to complete snap trimming before timeout,Matan Breizman,04/22/2024 07:18 PM,"","",""
64799,mgr,Bug,Pending Backport,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,ceph-mgr,v20.0.0,backport_processed
65022,CephFS,Bug,Pending Backport,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/22/2024 07:11 PM,"",v20.0.0,backport_processed
65342,CephFS,Bug,Pending Backport,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/22/2024 07:11 PM,Administration/Usability,v20.0.0,backport_processed
53000,RADOS,Bug,New,Normal,OSDMap/OSDMapTest.BUG_51842/2: ThreadPool::WorkQueue<ParallelPGMapper::Item>::_void_dequeue: pure virtual method called,Laura Flores,04/22/2024 07:05 PM,"","",test-failure
50821,CephFS,Bug,New,High,qa: untar_snap_rm failure during mds thrashing,Xiubo Li,04/22/2024 06:47 PM,Correctness/Safety,v20.0.0,""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
53768,RADOS,Bug,Closed,Normal,timed out waiting for admin_socket to appear after osd.2 restart in thrasher/defaults workload/small-objects ,Samuel Just,04/22/2024 06:40 PM,"","",""
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
61774,RADOS,Bug,Fix Under Review,Normal,"centos 9 testing reveals rocksdb ""Leak_StillReachable"" memory leak in mons",Laura Flores,04/22/2024 06:28 PM,"","",""
62839,RADOS,Bug,Closed,Normal,Teuthology failure in LibRadosTwoPoolsPP.HitSetWrite,"",04/22/2024 06:23 PM,Tests,"",""
65186,RADOS,Bug,Fix Under Review,Normal,OSDs unreachable in upgrade test,Nitzan Mordechai,04/22/2024 06:19 PM,"","",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,04/22/2024 06:17 PM,"","",""
44510,RADOS,Bug,New,Normal,osd/osd-recovery-space.sh TEST_recovery_test_simple failure,Nitzan Mordechai,04/22/2024 06:16 PM,"","",""
65449,RADOS,Bug,Fix Under Review,Normal,NeoRadosWatchNotify.WatchNotifyTimeout failed due to nonexistent pool,Nitzan Mordechai,04/22/2024 06:12 PM,"","",""
64519,RADOS,Bug,In Progress,Normal,OSD/MON: No snapshot metadata keys trimming,Matan Breizman,04/22/2024 06:09 PM,Snapshots,"",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/22/2024 06:01 PM,Administration/Usability,v19.1.0,""
65614,CephFS,Bug,Fix Under Review,High,client: resends request to same MDS it just received a forward from if it does not have an open session with the target,Patrick Donnelly,04/22/2024 05:56 PM,Correctness/Safety,v20.0.0,""
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,04/22/2024 05:47 PM,"",v19.0.0,""
65371,RADOS,Bug,Fix Under Review,High,rados: PeeringState::calc_replicated_acting_stretch populate acting set before checking if < bucket_max,Kamoltat (Junior) Sirivadhna,04/22/2024 05:39 PM,"","",""
