#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
38173,Ceph,Bug,Resolved,High,Remove helm+kubernetes install from ceph docs,"",03/25/2020 11:17 AM,documentation,"",""
21738,Ceph,Bug,Closed,High,audit for asserts on shutdown,"",05/05/2021 03:23 PM,"","",""
20300,Ceph,Feature,New,High,run check_commands.sh as part of make check,"",06/14/2017 06:05 PM,"","",""
20084,Ceph,Backport,Resolved,Normal,OSDs assert on shutdown when PGs are in snaptrim_wait() state,Greg Farnum,08/24/2017 07:13 AM,"",v10.2.10,""
19799,Ceph,Feature,New,Normal,Expose snap trim speed along with client and recovery IO rates,"",09/11/2018 06:33 AM,OSD,"",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19702,Ceph,Backport,Resolved,High,kraken: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,07/05/2017 05:40 PM,"",v11.2.1,""
19701,Ceph,Backport,Resolved,High,jewel: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,04/20/2017 09:17 AM,"",v10.2.8,""
18160,Ceph,Feature,New,Normal,support shared ccache dirs across users,"",12/19/2016 10:53 PM,build,"",""
17137,Ceph,Bug,Resolved,Normal,ceph-post-file: stop using DSA auth key,Sage Weil,08/26/2016 03:02 PM,"","",""
16247,Ceph,Bug,Duplicate,Urgent,qa: test_mount_conn_close in TestSessionMap doesn't work with AsyncMessenger,"",06/16/2016 02:28 PM,qa,"",""
16002,Ceph,Bug,Resolved,Normal,ObjctCacher: doesn't correctly handle read replies on split BufferHeads,Greg Farnum,11/23/2016 09:07 PM,ObjectCacher,"",""
15475,Ceph,Feature,Resolved,Normal,OSD: support tcmalloc/perftools access commands via the admin socket,Jesse Williamson,04/10/2017 10:01 PM,OSD,"",new-dev
15356,Ceph,Bug,Resolved,High,Objecter: valgrind unclean and suppression not working in CentOS,"",11/21/2016 04:41 PM,qa,"",""
14995,Ceph,Bug,Resolved,Urgent,"""ceph version 10.0.3 was not installed, found 10.0.4.""",Nathan Cutler,06/29/2016 08:12 AM,"","",""
14955,Ceph,Bug,Resolved,Immediate,unittest_bufferlist.sh failing,Samuel Just,03/04/2016 03:03 PM,common,"",""
14794,Ceph,Bug,Resolved,Normal,Objecter: valgrind unclean,Adam Emerson,05/25/2016 02:29 PM,Objecter,"",""
14750,Ceph,Bug,Resolved,Urgent,Objecter: do not mark OSD ops as laggy based on osd_timeout value,Greg Farnum,02/16/2016 04:40 AM,Objecter,"",""
14666,Ceph,Bug,Resolved,Urgent,memstore: fails to set cid on collection,"",03/08/2016 07:13 PM,OSD,"",""
14431,Ceph,Bug,Resolved,Normal,"bluestore transaction ""make check"" is failing on rex004",Sage Weil,01/26/2016 04:00 PM,"","",""
14249,Ceph,Bug,Duplicate,Normal,OpHistory: don't hold message throttler references,"",01/06/2016 12:14 AM,OSD,"",""
13623,Ceph,Bug,Duplicate,High,qa: hang on waiting for clean; OSDs not joining cluster,"",10/28/2015 01:14 AM,"","",""
13345,Ceph,Bug,Resolved,Urgent,OSD: UninitCondition when printing MOSDOp debug output,Sage Weil,10/20/2015 02:33 PM,OSD,"",""
13130,Ceph,Bug,Can't reproduce,Urgent,qa:failed pool create in mkpool_layout_vxattrs.sh,Sage Weil,11/17/2015 03:16 PM,"","",""
13127,Ceph,Bug,Resolved,Normal,ObjectCacher: coalesce multiple writes to a single object into one IO,"",01/14/2016 07:26 PM,ObjectCacher,"",""
12779,Ceph,Bug,Duplicate,High,valgrind failures in the monitor,Kefu Chai,08/25/2015 01:26 PM,Monitor,"",""
12233,Ceph,Feature,New,Normal,"init scripts: try to detect when a daemon named in ceph.conf is duplicating one whose folder is ""managed""","",07/08/2015 12:11 PM,"","",""
12000,Ceph,Bug,Resolved,Urgent,OSD: EC reads do not correctly validate checksums and data contents,David Zafman,09/01/2015 05:31 PM,OSD,"",""
11797,Ceph,Tasks,Rejected,Normal,does our log rotation do the right thing?,"",05/28/2015 11:26 PM,"","",""
11634,Ceph,Bug,Duplicate,Normal,qa-suite: mysterious mon_thrash failure,"",05/14/2015 09:54 PM,Monitor,"",""
11590,Ceph,Fix,Resolved,Normal,MDSMonitor: handle MDSBeacon messages properly,Kefu Chai,09/09/2015 04:06 AM,Monitor,"",""
11574,Ceph,Bug,Resolved,Normal,utf8 and old gcc breakage on RHEL6.5,Kefu Chai,07/24/2015 09:26 AM,"","",""
11569,Ceph,Bug,Resolved,High,"mon: ""pg ls"" is broken",Kefu Chai,09/02/2015 10:42 AM,"","",""
11443,Ceph,Feature,New,High,Elector: throttle election attempts from DoSing peers,"",09/15/2015 01:38 PM,Monitor,"",""
11362,Ceph,Feature,New,Normal,test: verify that expected feature bits are present in a cluster,"",04/10/2015 12:37 AM,"","",""
10892,Ceph,Bug,Resolved,Immediate,OSD: leaked pg refs on shutdown breaking FS nightlies,"",02/17/2015 01:50 AM,"","",""
10820,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 12991: FAILED assert(obc),Samuel Just,02/17/2015 06:13 PM,"","",""
10805,Ceph,Bug,Resolved,High,OSD: valgrind leaks,"",04/21/2015 08:28 PM,"","",""
10779,Ceph,Bug,Resolved,High,warning on #pragma with old gcc,Kefu Chai,02/10/2015 09:10 PM,common,"",""
10457,Ceph,Feature,New,High,Permanently mark daemons and clusters which use experimental features,"",08/26/2016 03:02 PM,common,"",""
10213,Ceph,Bug,Resolved,High,Some inappropriate consts,Lo�c Dachary,12/01/2014 05:29 PM,"","",""
10132,Ceph,Bug,Resolved,Normal,osd: tries to set ioprio when the config option is blank,"",01/13/2015 01:18 PM,OSD,"",""
9598,Ceph,Feature,Resolved,Normal,re-enable Objecter fast dispatch,Sage Weil,02/10/2015 09:57 PM,"",v0.93 - Last Hammer Sprint,""
9484,Ceph,Fix,New,Normal,OSD: block until we have the same map as the client on pg commands,"",01/07/2015 03:57 AM,OSD,"",""
9483,Ceph,Feature,Resolved,Normal,OSD: add a get_newest_map command to the admin socket,"",10/27/2016 02:04 PM,OSD,"",""
9440,Ceph,Feature,Resolved,Normal,mon: log all changes to health in the central log,Joao Eduardo Luis,01/19/2015 12:34 PM,Monitor,v0.92,""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
9323,Ceph,Feature,Resolved,Normal,osdmonitor: allow users to set/clear cluster state flags (CEPH_OSDMAP_FULL),"",12/15/2014 08:34 AM,Monitor,v.actually91,""
9322,Ceph,Bug,Resolved,High,OSDMap updates from pgmap can be delayed indefinitely,Joao Eduardo Luis,09/09/2015 03:02 PM,Monitor,"",""
9321,Ceph,Bug,Resolved,High,pgmap updates from OSDMap can be delayed indefinitely,Joao Eduardo Luis,12/01/2014 09:04 AM,Monitor,"",""
9320,Ceph,Feature,Rejected,Normal,"""ceph osd dump"" does not flag full OSDs","",05/12/2015 08:11 PM,Monitor,"",""
8897,Ceph,Bug,Resolved,Normal,OSD: get_max_object_name_length() int versus uint,Sage Weil,07/22/2014 03:35 PM,OSD,"",""
8727,Ceph,Bug,Resolved,Urgent,Firefly monitors send incompatible messages to older monitors,Joao Eduardo Luis,07/08/2014 10:03 AM,Monitor,"",""
8714,Ceph,Bug,Resolved,Urgent,we do not block old clients from breaking cache pools,Sage Weil,08/12/2014 03:02 PM,"","",""
8646,Ceph,Bug,Resolved,High,OSD: assert in share_map() when marked down by an OSDMap,"",07/15/2014 01:34 PM,OSD,"",""
8578,Ceph,Bug,Can't reproduce,Normal,teuthology: OSD thrasher killing OSDs which hold the sole copies of PGs,"",08/26/2014 02:03 PM,teuthology,"",""
8507,Ceph,Bug,Resolved,Urgent,OSD: failing to create PG (when splitting?) in rados/test.sh,Samuel Just,06/25/2014 11:41 AM,OSD,"",""
8505,Ceph,Bug,Resolved,Urgent,OSD osd/OSD.cc: 6222: FAILED assert(p->second.empty()),Samuel Just,08/12/2014 01:14 PM,OSD,"",""
8404,Ceph,Bug,Duplicate,Normal,OSD: stopped doing useful work until scrub timeouts nudged PGs,"",05/30/2014 03:50 PM,"","",""
8375,Ceph,Bug,Can't reproduce,Normal,ceph_rest_api test (workunits/rest/test.py) failure,"",06/03/2014 01:25 PM,rest-api,"",""
8349,Ceph,Bug,Resolved,High,env-vs-args unittest is racy,Sage Weil,08/24/2014 04:06 PM,OSD,"",""
8338,Ceph,Bug,Resolved,Urgent,OSD: no longer checking that ops on older maps are correctly targeted,Samuel Just,05/19/2014 04:58 PM,"","",""
8322,Ceph,Documentation,Resolved,Normal,"make ""manually add OSD"" documents to make CRUSH command needs clearer",John Wilkins,05/14/2014 12:01 AM,documentation,"",""
8205,Ceph,Fix,Resolved,High,FileStore: properly fill in XATTR_NO_SPILL_OUT tag,Greg Farnum,06/24/2014 12:11 PM,OSD,"",""
8155,Ceph,Feature,Resolved,High,Disallow changing cache_mode in nonsensical ways,Joao Eduardo Luis,08/19/2014 01:10 PM,Monitor,0.84,""
8130,Ceph,Bug,Resolved,Urgent,Objecter: resending Ops to wrong target,"",04/17/2014 10:53 AM,Objecter,"",""
8123,Ceph,Bug,Can't reproduce,Urgent,OSD: received operation against clone which was not backfilled (but HEAD was),"",05/06/2014 01:10 PM,OSD,"",""
8104,Ceph,Bug,Resolved,Urgent,OSD: changing min_size to larger than the acting set does not make the PG go inactive,Samuel Just,05/19/2014 04:02 PM,"",0.80rc,""
7994,Ceph,Bug,Resolved,Normal,OSD: share map when sending subops to peers,Sage Weil,04/07/2014 08:49 PM,OSD,"",""
7919,Ceph,Fix,Resolved,Immediate,mon: prevent clients with a read cap from reading the full keyring,Joao Eduardo Luis,04/04/2014 12:59 PM,Monitor,"",""
7711,Ceph,Fix,New,Normal,OpTracker output doesn't include op size for subops,"",10/14/2014 02:43 PM,OSD,"",""
7562,Ceph,Fix,Resolved,Normal,mon: pretty-print of mon status should keep monitor ranks and names aligned,Joao Eduardo Luis,03/06/2014 10:44 AM,Monitor,0.78,""
7487,Ceph,Bug,Resolved,Urgent,mon: crashes when moving CRUSH items in zero-weighted tree?,"",03/06/2014 10:30 AM,Monitor,"",""
7464,Ceph,Feature,Rejected,Normal,"Backport appropriate pieces of #7394, #7395","",03/11/2019 09:31 PM,"","",""
7395,Ceph,Fix,Resolved,Normal,OSD: update osdmap subscription proactively instead of when we want a new map,Greg Farnum,02/15/2014 10:36 PM,OSD,"",""
7394,Ceph,Fix,Resolved,Normal,OSD: relax monitor ping requirements while connecting,Greg Farnum,02/18/2014 12:36 PM,OSD,"",""
7215,Ceph,Fix,Resolved,Normal,mon: prevent old monitors which do not support new encodings from joining the cluster,Greg Farnum,01/31/2014 01:53 PM,Monitor,v0.76b,""
7211,Ceph,Bug,Duplicate,Normal,Mon: does not validate snapshot removal commands,Joao Eduardo Luis,01/23/2014 07:47 AM,Monitor,v0.76b,""
7210,Ceph,Bug,Resolved,High,mon: does not validate snapshot removal commands,Joao Eduardo Luis,05/20/2014 01:45 PM,Monitor,0.78,""
7108,Ceph,Feature,New,Normal,build: error out on inappropriate use of dout(),"",01/06/2014 07:35 PM,common,"",""
6922,Ceph,Bug,Resolved,Normal,mon: do not allow unreasonable PG splitting,Greg Farnum,02/25/2014 03:47 PM,Monitor,v0.74,""
6908,Ceph,Fix,Rejected,Normal,OSD: do not do PG creates in-line with incoming request,"",12/02/2013 02:29 PM,"",v0.73,""
6787,Ceph,Bug,Won't Fix,High,upstart is restarting daemons which we want to be dead,"",04/12/2017 04:13 PM,"","",""
6763,Ceph,Fix,Resolved,Normal,crushtool: don't warn so harshly when enabling CRUSH_TUNABLES,"",12/20/2013 01:10 PM,"",v0.75,""
6740,Ceph,Bug,Resolved,Normal,ceph-disk --dmcrypt flag does not work when journals and backing stores are co-located,"",02/10/2015 09:52 PM,"","",""
6731,Ceph,Documentation,Closed,Normal,Document the hashpspool setting and config options,John Wilkins,01/10/2020 10:51 AM,"","",""
6674,Ceph,Bug,Resolved,Urgent,Busted client locking ,Samuel Just,11/14/2013 02:06 PM,"","",""
6634,Ceph,Cleanup,Resolved,Normal,MOSDSubOp: remove unused snapc/snapcontext members,"",02/08/2016 02:18 PM,OSD,"",new-dev
6629,Ceph,Bug,Won't Fix,Normal,fd cache and external changes to recently-modified files don't behave nicely,"",04/08/2014 01:54 PM,OSD,v0.73,""
6605,Ceph,Bug,Resolved,High,"mon: remove full osd state on ""osd rm""",Joao Eduardo Luis,10/29/2013 04:36 PM,Monitor,v0.71,""
6593,Ceph,Bug,Duplicate,High,osd: copy-from object blocking clashes with recovery,"",10/18/2013 06:06 PM,"","",""
6483,Ceph,Fix,Resolved,Normal,osd: does not fill in OSDOp::rval member,Josh Durgin,01/05/2015 03:22 PM,OSD,"",""
6384,Ceph,Bug,Resolved,High,ceph tool: incorrect pool delete line returns unintelligible failure message,Dan Mick,10/01/2013 03:42 PM,ceph cli,"",""
6364,Ceph,Bug,Resolved,High,osd: copy_from an object to itself does not return an error code,"",09/23/2013 09:56 AM,OSD,"",""
6354,Ceph,Feature,Resolved,Normal,ObjectStore: allow xattrs as large as the underlying FS allows,"",12/23/2013 11:16 AM,OSD,"",""
6347,Ceph,Bug,Can't reproduce,Normal,ObjectCacher: generated request with differing data and data length params,"",10/21/2013 01:14 PM,ObjectCacher,"",""
6346,Ceph,Bug,Resolved,Normal,OSD: do not crash on bad client op input,"",09/26/2013 01:13 PM,OSD,"",""
6209,Ceph,Bug,Resolved,Normal,Objecter::recalc_op_target() breaks on non-existent pool target,Greg Farnum,09/03/2013 10:15 AM,"","",""
6131,Ceph,Bug,Rejected,Urgent,debian: fd limits are set too high for standard users on the monitors,Samuel Just,08/27/2013 10:05 AM,"",v0.68 - continued,""
6130,Ceph,Bug,Resolved,Normal,SharedPtrRegistry_all.wait_lookup_or_create fails inconsistently,Lo�c Dachary,08/27/2013 12:00 PM,"","",""
5989,Ceph,Fix,Resolved,Normal,librados: document that bufferlist usage model is inconsistent,"",09/04/2013 04:39 PM,librados,v0.69,""
5988,Ceph,Bug,Resolved,High,librados: synchronous IO generally returns on ack instead of commit,Greg Farnum,08/19/2013 11:20 AM,librados,"",""
5979,Ceph,Bug,Resolved,Normal,librados: imposes internal tooling expectations on users,Greg Farnum,08/19/2013 11:19 AM,librados,"",""
5733,Ceph,Bug,Won't Fix,Normal,monitor: validate pg_temp entries from OSDs,"",08/23/2013 02:24 PM,Monitor,"",""
5614,Ceph,Feature,Resolved,Normal,mon: enable moving pools to HASHPSPOOL mode,"",10/02/2014 05:18 PM,"","",""
5412,Ceph,Bug,Resolved,Normal,doc bug: incorrect reference to monitor quorum requirements,John Wilkins,08/21/2013 11:04 AM,"","",""
5158,Ceph,Feature,New,Normal,Objecter: support multi-read-from-replica,"",05/23/2013 03:08 PM,Objecter,"",""
4903,Ceph,Feature,New,Normal,OpTracker: support hierarchies of request classes,"",05/03/2013 11:26 AM,common,"",""
4889,Ceph,Tasks,Resolved,Urgent,Cut v0.56.5 release,"",05/03/2013 10:18 AM,"","",""
4858,Ceph,Bug,Resolved,Urgent,mon: doesn't necessarily call reset() during an election cycle,Greg Farnum,04/30/2013 11:19 AM,Monitor,v0.61 - Cuttlefish,""
4856,Ceph,Bug,Won't Fix,Normal,"monitor: upgrades produce ""client did not provide supported auth type"" in log","",06/18/2013 01:10 PM,Monitor,"",""
4821,Ceph,Bug,Resolved,Normal,monitor: actually setting an exclusive in _pick_random_mon would break things,Sage Weil,04/26/2013 11:15 AM,Monitor,"",""
4809,Ceph,Cleanup,Resolved,Normal,MMonProbe extra fields,Joao Eduardo Luis,06/03/2013 10:08 PM,Monitor,v0.65,""
4765,Ceph,Bug,Rejected,Urgent,monitor: sets global version feature but upgrades might not actually have any gv data to look at,Greg Farnum,04/22/2013 02:55 PM,Monitor,v0.61 - Cuttlefish,""
4758,Ceph,Bug,Resolved,Urgent,monitor: going through all incrementals on startup,Sage Weil,04/22/2013 03:22 PM,Monitor,v0.61 - Cuttlefish,""
4699,Ceph,Bug,Resolved,High,osd: crash when looking at a map changing pool size from 0 to 2,David Zafman,04/19/2013 02:38 PM,OSD,v0.61 - Cuttlefish,""
4261,Ceph,Bug,Resolved,Normal,injectargs can't parse boolean values correctly,"",02/27/2013 08:36 AM,common,"",""
4205,Ceph,Fix,Resolved,Normal,librados: Improve Watch-notify semantics,"",12/16/2014 02:03 PM,"","",""
4036,Ceph,Bug,Resolved,Normal,init-ceph: assumes write access to /var/run/ceph,"",10/15/2013 02:17 PM,"","",""
3977,Ceph,Cleanup,Resolved,Low,Do a great stream operator const cleanup!,Jos Collin,06/10/2017 08:21 AM,"","",""
3894,Ceph,Bug,Closed,Normal,monclient: --keyring failed despite presence of file,"",08/23/2013 02:45 PM,"","",""
3779,Ceph,Tasks,Resolved,Normal,update osd config ref as appropriate,John Wilkins,02/25/2013 04:35 PM,"","",""
3622,Ceph,Feature,Rejected,Normal,RADOS pools should support more than 65535 PGs,"",12/20/2012 09:37 AM,"","",""
3613,Ceph,Bug,Resolved,Urgent,Objecter::scan_requests crash,Sage Weil,12/15/2012 08:23 PM,Objecter,v0.56,""
3612,Ceph,Bug,Duplicate,Normal,disconnect_session_watches assert(pg) failed,Samuel Just,12/12/2012 05:20 PM,OSD,v0.56,""
3571,Ceph,Bug,Resolved,Normal,MOSDPGCreate is unconditionally generated at max frequency by monitors,Joao Eduardo Luis,12/07/2012 04:16 AM,Monitor,v0.56,""
3569,Ceph,Bug,Can't reproduce,Normal,Monitor & OSD failures when an OSD clock is wrong,"",04/08/2014 01:49 PM,"","",""
3511,Ceph,Feature,New,Normal,figure out how to best set the heartbeat grace periods,"",11/19/2012 03:49 PM,OSD,"",""
3279,Ceph,Bug,Resolved,Normal,mon/caps: cap comparison in get-or-create is based on a string literal,Joao Eduardo Luis,01/17/2013 04:55 PM,Monitor,"",""
3264,Ceph,Documentation,Resolved,Normal,docs: put osd and client usage restrictions in quick-start docs,John Wilkins,10/09/2012 12:12 PM,"","",""
3230,Ceph,Bug,Resolved,Normal,man page: rados bench has wrong default write size,"",09/27/2012 02:10 PM,"","",""
3066,Ceph,Bug,Resolved,Normal,impermissible OSD ops get dropped on the floor,"",03/13/2013 03:34 PM,OSD,v0.52a,""
3052,Ceph,Bug,Resolved,High,ceph-osd --mkfs fails on ext3,"",11/15/2012 04:47 PM,OSD,v0.52a,""
3016,Ceph,Cleanup,Resolved,Normal,make ceph osd crush set ${id} osd.${id} not require the ID twice,"",11/30/2012 08:00 PM,Monitor,v0.51,""
3014,Ceph,Bug,Resolved,High,ceph mds set_data_pool pool doesn't fail,"",08/27/2012 03:11 PM,Monitor,v0.51,""
3010,Ceph,Feature,Resolved,Normal,Make it easy to find a list of data locations from a cephfs file,Sage Weil,08/27/2012 03:13 PM,"","",""
3009,Ceph,Bug,Resolved,Normal,"if you mkfs an OSD with --filestore-xattr-use-omap and then don't start the OSD up that away again, it halts","",03/13/2013 03:32 PM,OSD,"",""
3005,Ceph,Bug,Resolved,Normal,bootstrapped mon crashes after win_standalone_election,"",08/21/2012 08:50 AM,Monitor,v0.51,""
3004,Ceph,Bug,Resolved,Normal,bootstrapped initial monitor can't find its own keyring with relative paths,"",03/13/2013 03:31 PM,Monitor,v0.51,""
3002,Ceph,Bug,Resolved,Normal,ceph-authtool: --print does not work,"",09/25/2012 03:00 PM,"",v0.51,""
2997,Ceph,Bug,Resolved,Normal,ceph-mon --mkfs allows you to create one without an id which then crashes on start,"",03/13/2013 03:31 PM,Monitor,v0.51,""
2945,Ceph,Bug,Won't Fix,Normal,package upgrade from v0.46 to v0.48argonaut fails,"",11/30/2012 08:46 PM,"","",""
2940,Ceph,Feature,Resolved,Normal,daemons do not print out version to log on startup,"",08/14/2012 02:07 PM,"",v0.51,""
2911,Ceph,Feature,Duplicate,Normal,osd: Restrict recovery when the OSD full list is nonempty,"",08/20/2012 01:31 PM,"","",""
2896,Ceph,Bug,Won't Fix,Normal,ceph pg dump has empty hb_out field,Joao Eduardo Luis,06/18/2013 01:20 PM,"","",""
2890,Ceph,Bug,Resolved,Normal,"monitor: ""recognize"" heap commands",Joao Eduardo Luis,08/23/2013 02:45 PM,Monitor,v0.51,""
2827,Ceph,Bug,Rejected,Normal,"mon: ceph health string doesn't match ""ceph -s"" output","",08/24/2012 03:54 PM,Monitor,v0.51,""
2714,Ceph,Feature,Resolved,Normal,teuthology: store monitor data in archives,Sage Weil,07/11/2012 02:23 PM,teuthology,v0.50,""
2687,Ceph,Bug,Resolved,Normal,"FileStore crashes when ""osd_journal_size"" is larger than the filesystem","",09/21/2012 05:43 PM,OSD,"",""
2661,Ceph,Feature,Resolved,High,mon: do not allow monitors to be added to the map with port 0,Joao Eduardo Luis,06/27/2012 05:01 PM,Monitor,v0.49,""
2651,Ceph,Feature,Rejected,Normal,mon: race calling tick() when doing slurping,"",03/15/2013 02:25 PM,"","",""
2648,Ceph,Bug,Resolved,Normal,removing a monitor from the map while it's running causes a crash,"",03/13/2013 03:23 PM,Monitor,"",""
2593,Ceph,Bug,Resolved,Urgent,logmonitor: decode failure,"",07/15/2012 09:40 PM,Monitor,"",""
2484,Ceph,Bug,Resolved,Normal,ceph.spec does not list libuuid as build time dependency,"",05/30/2012 09:28 AM,"",v0.48,""
2477,Ceph,Feature,Resolved,Normal,rados bench cleanup,"",08/26/2012 09:08 AM,"",v0.52a,""
2397,Ceph,Bug,Resolved,Urgent,mon: prevent addition of CRUSH items past the max_osd,Sage Weil,05/14/2012 01:31 PM,Monitor,v0.47,""
2396,Ceph,Bug,Resolved,Urgent,don't fail on mismatched size CRUSH and OSD maps,Sage Weil,05/14/2012 01:31 PM,OSD,v0.47,""
2376,Ceph,Cleanup,Resolved,Normal,ceph-authtool -C option doesn't work,Sage Weil,05/02/2012 01:43 PM,common,v0.47,""
2364,Ceph,Bug,Won't Fix,Normal,mon: can't specify monitor to join with -m,Greg Farnum,05/01/2012 04:49 PM,Monitor,v0.47,""
2363,Ceph,Bug,Resolved,Normal,mon: ./ceph-mon -i b --mkfs -c ceph.conf segfaults,Greg Farnum,05/01/2012 09:33 AM,Monitor,v0.47,""
2352,Ceph,Bug,Resolved,Normal,ceph -s without a conf file doesn't work when it should,Greg Farnum,04/30/2012 11:52 AM,common,v0.47,""
2345,Ceph,Bug,Resolved,Normal,mon: users can create both pool snapshots and self-managed snapshots on a single pool,Greg Farnum,04/30/2012 05:25 PM,Monitor,v0.47,""
2344,Ceph,Cleanup,Resolved,Normal,convert Monitor maps to use ENCODE_START,"",05/16/2012 04:53 PM,Monitor,v0.48,""
2338,Ceph,Bug,Rejected,Urgent,mon: adding new monitors simultaneously can allow a new mon to become leader,Greg Farnum,05/02/2012 01:54 PM,Monitor,v0.47,""
2307,Ceph,Bug,Resolved,High,OSD & Monitor disagree on the contents of pg_temp,Greg Farnum,04/19/2012 02:37 PM,OSD,v0.47,""
2291,Ceph,Bug,Can't reproduce,High,objectcacher perfcounters don't work with test_librbd_fsx,"",04/19/2012 09:49 PM,librbd,v0.47,""
2286,Ceph,Bug,Resolved,Normal,mon: different full/near_full values on different monitors,Greg Farnum,04/24/2012 05:07 PM,Monitor,"",""
2221,Ceph,Bug,Resolved,Urgent,Monitor setup bugs,Greg Farnum,05/02/2012 01:55 PM,"",v0.45,""
2191,Ceph,Cleanup,Resolved,Normal,reexamine simple_spinlock,"",04/03/2012 09:15 AM,"",v0.45,""
2188,Ceph,Bug,Resolved,High,mon: mds rm should be harder to break things with,"",05/05/2012 02:11 PM,"",v0.47,""
2038,Ceph,Feature,Rejected,Normal,mon: can't currently do commands/get status when not in quorum,"",02/13/2012 02:55 PM,Monitor,"",""
2037,Ceph,Bug,Resolved,Normal,mon: a crash in the middle of slurping is unrecoverable,"",02/14/2012 09:27 PM,Monitor,v0.42,""
2032,Ceph,Bug,Resolved,Normal,paxos: somehow didn't update stash alongside new states,"",02/19/2012 03:46 PM,Monitor,"",""
2031,Ceph,Bug,Can't reproduce,Normal,paxos: failed assert (begin->last_committed == last_committed),"",02/29/2012 10:28 AM,Monitor,"",""
1995,Ceph,Bug,Resolved,Normal,Turn down non-btrfs warning in FileStore,"",02/02/2012 10:06 AM,OSD,v0.42,""
1984,Ceph,Bug,Can't reproduce,High,"osd: failed assert, got into finish_recovery_ops without any recovery ops active?",Sage Weil,02/06/2012 10:06 AM,OSD,v0.42,""
1983,Ceph,Bug,Resolved,High,"osd: failed assert, info does not match peer info",Sage Weil,02/01/2012 01:35 PM,OSD,v0.42,""
1982,Ceph,Bug,Closed,High,osd: failed assert (obc->watchers.size()),"",01/25/2012 10:30 AM,OSD,v0.42,""
1960,Ceph,Cleanup,Resolved,Normal,You should be able to print daemon options without specifying a config file,"",09/02/2014 09:48 AM,"","",""
1951,Ceph,Feature,Resolved,Normal,store history of configs and changes,"",03/04/2019 10:34 PM,"","",""
1898,Ceph,Bug,Duplicate,High,very long scrub blocked write operation,Samuel Just,01/12/2012 10:56 AM,OSD,v0.41,""
1858,Ceph,Bug,Resolved,Normal,OSD needs to check for misdirected ops before putting non-existent PGs on hold,Greg Farnum,01/04/2012 04:50 PM,OSD,v0.40,""
1842,Ceph,Bug,Can't reproduce,Normal,osd: failed authorizations leak memory somehow?,"",01/06/2012 09:52 AM,OSD,v0.40,""
1841,Ceph,Bug,Resolved,Normal,OSDs should disconnect from Monitor before their MOSDPGStat timeouts happen,Greg Farnum,01/03/2012 04:02 PM,OSD,v0.40,""
1833,Ceph,Bug,Resolved,Normal,mon: failed decode in LogMonitor::update_from_paxos,"",12/16/2011 08:44 AM,Monitor,v0.40,""
1831,Ceph,Bug,Resolved,Normal,mon: should not accept (and should disconnect) session when not in quorum,Greg Farnum,01/06/2012 10:28 AM,Monitor,v0.40,""
1825,Ceph,Bug,Resolved,High,osd loses object deletes by some creates in the same transaction,Greg Farnum,12/19/2011 01:38 PM,OSD,v0.40,""
1810,Ceph,Feature,Resolved,Normal,monclient: timeouts?,"",09/24/2014 03:17 AM,Monitor,"",""
1808,Ceph,Feature,Rejected,Normal,filestore: gracefully handle EMFILE,"",02/15/2013 04:03 PM,OSD,"",""
1805,Ceph,Bug,Rejected,Normal,OSD: fd leak,"",12/08/2011 06:40 PM,OSD,v0.40,""
1755,Ceph,Bug,Resolved,Normal,OSD: subscribe to map updates on FULL flag,"",11/29/2011 08:59 AM,OSD,v0.40,""
1571,Ceph,Feature,Resolved,Normal,osd: non-trivial map object,Samuel Just,03/06/2012 03:45 PM,OSD,v0.44,""
1569,Ceph,Feature,Resolved,Normal,osd: create a tmap class api,Greg Farnum,10/13/2011 09:58 AM,OSD,v0.38,""
1564,Ceph,Bug,Won't Fix,Normal,osd: osd should not be primary before data is replicated,"",02/07/2012 10:35 PM,OSD,"",""
1563,Ceph,Bug,Closed,High,OSD isn't prioritizing data with waiting ops during transfer,"",10/04/2011 02:40 PM,OSD,v0.37,""
