Project,Date,User,Activity,Issue,Comment,Hours
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",0.50
Ceph,03/15/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",0.50
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2219: OSD's commit suicide with 0.44,"",0.50
Ceph,11/08/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",0.50
Ceph,08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
Ceph,08/04/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
RADOS,01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
Ceph,06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
Ceph,06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
Ceph,02/03/2014,Wido den Hollander,Testing,Feature #6507: librados shouldn't block indefinitely when cluster doesn't respond ,"",1.00
rbd,07/16/2013,Wido den Hollander,Testing,Bug #3493: libvirt: storage pool does not work with cephx disabled,"",1.00
Ceph,03/15/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",1.00
Ceph,01/15/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Implement notification,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,closed wrong bug,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,not enough resources,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,upping the memory on the VM,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,logic of relying on mkcephfs or ceph-deploy,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,this comment is for centos2,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos2 core outputs,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos1 core.0.26177,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,backtrace of core.0.14401 from centos3 ,1.00
Ceph,01/10/2013,Anonymous,Testing,"Bug #3768: perl is required for logrotate, we need to include Perl as a dependency",Can we check for perl elsewhere?,1.00
Ceph,01/10/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Open a doc bug?,1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,clarification,1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,"re-writing my note, since the config settings were all munged",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,10/22/2011,Wido den Hollander,Testing,Bug #1471: osd: destroy_collection on non-empty dir,"",1.00
Ceph,09/17/2011,Wido den Hollander,Testing,Bug #1546: /var/run/ceph is not present during mkpcehfs: AdminSocketConfigObs::init: failed,"",1.00
Ceph,08/27/2011,Wido den Hollander,Testing,Feature #1423: qemu-kvm: allow user to specify client id,"",1.00
Ceph,08/24/2011,Wido den Hollander,Testing,Bug #1440: mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),"",1.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,03/30/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.50
Ceph,03/20/2017,Jos Collin,Testing,Bug #19294: Not able to build source code from Steps mentioned in README,"",2.00
Ceph,03/10/2015,Danny Al-Gaaf,Testing,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",2.00
Ceph,06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",2.00
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",2.00
Ceph,03/07/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",2.00
Ceph,02/27/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,Testing and debugging,2.00
Ceph,02/08/2013,Wido den Hollander,Testing,Bug #3883: osd: leaks memory (possibly triggered by scrubbing) on argonaut,"",2.00
Ceph,01/16/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",2.00
rbd,05/14/2012,Wido den Hollander,Testing,Feature #1484: libvirt: map rbd via kernel driver,"",2.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",2.00
Ceph,03/27/2012,Wido den Hollander,Testing,Bug #2219: OSD's commit suicide with 0.44,"",2.00
Ceph,03/06/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","",2.00
Ceph,02/11/2012,Wido den Hollander,Testing,Bug #2026: osd: ceph::HeartbeatMap::check_touch_file,"",2.00
Ceph,12/16/2011,Wido den Hollander,Testing,Bug #1835: Monclient crash when keyring is not readable,"",2.00
Ceph,11/08/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",2.00
Ceph,10/31/2011,Wido den Hollander,Testing,"Bug #1529: cosd: os/FileStore.cc: 2390: FAILED assert(0 == ""ENOENT on clone suggests osd bug"") ","",2.00
Ceph,06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,Trying to find the root cause,3.00
rbd,02/03/2014,Wido den Hollander,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",3.00
Ceph,03/26/2013,Lo�c Dachary,Testing,Tasks #4542: fix append to uninitialized buffer in FlatIndex::created and unit tests for src/os/FlatIndex.cc,complete coverage of the public methods and fix the bug,3.00
Ceph,01/09/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,email of errors spewing in /var/log/ceph/ceph-osd*,3.00
Ceph,03/09/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","",3.00
Ceph,03/01/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""","Compiling, testing and reporting",3.00
Ceph,01/29/2012,Wido den Hollander,Testing,Bug #1992: OSD::get_or_create_pg,"",3.00
Ceph,08/10/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",3.00
teuthology,01/16/2018,Anonymous,Testing,Bug #22684: ceph-ansible installs may be broken.,"",4.00
rbd,02/04/2014,Florian Haas,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",4.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1278: teuthology: make nuke nuke kernel mounts,"",5.00
rgw,02/12/2018,Robin Johnson,Testing,Bug #22756: RGW will not list contents of older buckets at all: reshard makes it show up again,debugging & testing,6.00
Ceph,05/03/2013,Wido den Hollander,Testing,Bug #4851: leveldb: hang on leveldb::DBImpl::MakeRoomForWrite(bool) ,"",6.00
Ceph,03/27/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",6.00
Ceph,10/28/2011,Wido den Hollander,Testing,"Bug #1659: Upgrade from 0.27 -> 0.37 going wrong, OSDs miss map updates","",8.00
Ceph,02/28/2012,Wido den Hollander,Testing,"Bug #2116: Repeated messages of ""heartbeat_check: no heartbeat from""",This already took me a long time..,10.00
Ceph,04/26/2013,Dan Mick,Development,Cleanup #4828: dan: don't respond to e-mail via your phone in the bathroom,"",0.10
Ceph,12/01/2010,Sage Weil,Development,"Bug #621: error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'","",0.10
Ceph,11/30/2010,Sage Weil,Development,Bug #612: OSD: Crash during auto scrub,"",0.10
