#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65856,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.005006-reef-debug,Patrick Donnelly,05/08/2024 12:50 AM,"","",cephfs
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 12:38 AM,"","",""
65117,mgr,Backport,Resolved,Normal,squid: rados/upgrade/parallel: [WRN] TELEMETRY_CHANGED: Telemetry requires re-opt-in,Laura Flores,05/08/2024 12:33 AM,"","",""
65859,Ceph QA,QA Run,QA Building,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Laura Flores,05/08/2024 12:09 AM,"","",""
55859,Ceph,Bug,New,Normal,"Radosgw-admin: illegal instruction, running on commodity hardware","",05/07/2024 10:21 PM,"","",radosgw-admin illegal instruction opteron quincy
65389,CephFS,Bug,Fix Under Review,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,05/07/2024 09:08 PM,Correctness/Safety,v20.0.0,""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
65857,crimson,Bug,New,Normal,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/07/2024 08:13 PM,"","",""
65854,CephFS,Backport,New,Immediate,quincy: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Xiubo Li,05/07/2024 08:07 PM,"","",""
65855,CephFS,Backport,In Progress,Immediate,reef: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 08:02 PM,"","",""
65853,CephFS,Backport,In Progress,Immediate,squid: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:59 PM,"","",""
65844,CephFS,Backport,In Progress,High,"squid: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 07:56 PM,"","",""
65843,CephFS,Backport,In Progress,High,squid: qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 07:53 PM,"","",""
65733,CephFS,Bug,Pending Backport,Immediate,mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:50 PM,Administration/Usability,v20.0.0,backport_processed
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,05/07/2024 07:47 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65803,CephFS,Bug,Fix Under Review,Normal,mds: some asok commands wait with asok thread blocked,Leonid Usov,05/07/2024 07:02 PM,Correctness/Safety,v20.0.0,""
65851,CephFS,Bug,New,Urgent,MDS Squid Metadata Performance Regression,Patrick Donnelly,05/07/2024 06:56 PM,Performance/Resource Usage,v20.0.0,""
65848,rgw-testing,Bug,Pending Backport,Normal,notifications: test hangs when http notification fails,"",05/07/2024 05:09 PM,"","",notifications backport_processed
65850,rgw-testing,Backport,New,Normal,reef: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65849,rgw-testing,Backport,New,Normal,squid: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,05/07/2024 04:31 PM,"","",""
65847,sepia,Support,New,Normal,Sepia Lab Access Request ,"",05/07/2024 03:44 PM,"","",""
60986,CephFS,Bug,New,Normal,crash: void MDCache::rejoin_send_rejoins(): assert(auth >= 0),Milind Changire,05/07/2024 03:31 PM,"","",""
64425,rgw,Backport,Resolved,Urgent,quincy: rgw: rados objects wrongly deleted,Casey Bodley,05/07/2024 03:12 PM,"",v17.2.8,""
64539,rgw,Backport,Resolved,High,quincy: metadata cache races on deletes,Casey Bodley,05/07/2024 03:11 PM,"",v17.2.8,""
64599,rgw,Backport,Resolved,Normal,quincy: unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,05/07/2024 03:11 PM,"",v17.2.8,""
65050,rgw,Feature,Fix Under Review,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,Igor Gomon,05/07/2024 03:08 PM,"",v18.2.3,rgw
65846,CephFS,Bug,Fix Under Review,Normal,"mds: ""invalid message type: 501""",Patrick Donnelly,05/07/2024 03:07 PM,Code Hygiene,v20.0.0,""
65700,CephFS,Bug,Pending Backport,High,"qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,Testing,v20.0.0,backport_processed
65845,CephFS,Backport,New,High,"reef: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,"","",""
65701,CephFS,Bug,Pending Backport,High,qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 02:41 PM,Testing,v20.0.0,backport_processed
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65664,rgw,Bug,Fix Under Review,High,Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/07/2024 02:19 PM,"","",beast ssl
65771,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240503.163550-debug,Patrick Donnelly,05/07/2024 02:15 PM,"","",cephfs
65802,CephFS,Bug,In Progress,Normal,Quiesce and rename aren't properly syncrhonized,Leonid Usov,05/07/2024 02:06 PM,"",v20.0.0,""
59488,rgw,Bug,Fix Under Review,Normal,"[RGW][Notification][Kafka]: event name received as ""Noncurrent"" instead of ""NonCurrent"" ",Kalpesh Pandya,05/07/2024 02:00 PM,"","",notification low-hanging-fruit
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,05/07/2024 01:29 PM,fsck/damage handling,v20.0.0,""
65794,rgw,Bug,New,Normal,Ceph Reef RGW error response fails to be parsed during awscli create-bucket,"",05/07/2024 12:50 PM,"",v18.2.3,s3
