#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65552,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/23/2024 07:17 PM,"","",core
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/23/2024 06:38 PM,Testing - API,"",""
65376,RADOS,Backport,In Progress,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:30 PM,"","",""
65377,RADOS,Backport,In Progress,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/23/2024 06:29 PM,"","",""
65621,mgr,Backport,In Progress,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65623,mgr,Backport,In Progress,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65622,mgr,Backport,In Progress,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65620,CephFS,Backport,In Progress,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
65273,CephFS,Backport,In Progress,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/23/2024 06:23 PM,"","",""
64095,Ceph,Bug,Resolved,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,04/23/2024 06:20 PM,build,v19.0.0,backport_processed
63637,Ceph,Bug,Resolved,Normal,debian packaging is missing bcrypt dependency for ceph-mgr's .requires file,Thomas Lamprecht,04/23/2024 06:19 PM,build,"",backport_processed
63638,Ceph,Backport,Resolved,Normal,reef: debian packaging is missing bcrypt dependency for ceph-mgr's .requires file,Konstantin Shalygin,04/23/2024 06:18 PM,"",v18.2.3,""
65172,Ceph,Backport,Resolved,Normal,reef: ceph-exporter is not included in the deb packages,"",04/23/2024 06:18 PM,"",v18.2.3,""
