#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48274,RADOS,Bug,New,Normal,mon_osd_adjust_heartbeat_grace blocks OSDs from being marked as down,"",05/05/2021 02:20 PM,"","",""
44184,RADOS,Bug,Need More Info,Normal,Slow / Hanging Ops after pool creation,"",02/01/2022 02:14 AM,"","","osd,slow ops,osd_pg_create"
42761,Ceph,Bug,New,Normal,systemd restarts OSD too fast after failure,"",11/12/2019 08:10 AM,"","","systemd,ipv6"
41905,RADOS,Feature,New,Normal,Add ability to change fsid of cluster,"",10/03/2019 07:13 AM,"","",""
39666,mgr,Bug,Resolved,Normal,mgr/zabbix: Typo in key name for PGs in backfill_wait state,"",11/17/2019 06:08 PM,zabbix module,"",""
39292,mgr,Bug,New,Normal,mgr: Restful API does not start due to SocketServer issue,"",08/22/2019 10:16 AM,restful module,"",restful
38253,Ceph,Documentation,New,Normal,doc: Documentation about daemon restart with SELinux,"",02/11/2019 08:14 AM,documentation,"","selinux,upgrade"
23996,mgr,Bug,Resolved,Normal,mgr/influx: Module fails to parse service names if RGW is present,"",05/18/2018 04:05 PM,influx module,"","mgr,influx,rgw"
23467,Ceph,Bug,Won't Fix,Normal,ceph-disk: Destroyed OSDs keeps old CRUSH weight if new device is different size,"",05/12/2021 02:22 PM,OSD,"","crush,osd,destroyed,destroy"
23460,mgr,Bug,Resolved,High,"mgr deadlock: _check_auth_rotating possible clock skew, rotating keys expired way too early","",01/25/2021 07:44 AM,ceph-mgr,"","cephx,mgr,monclient"
23118,mgr,Bug,Resolved,Normal,Balancer maps PG to OSDs on the same host with upmap,"",03/02/2018 03:43 AM,"","",""
23083,mgr,Bug,Resolved,Normal,ceph-mgr fails to start after a system reboot on Ubuntu 16.04,"",03/29/2018 08:18 AM,ceph-mgr,"",""
22784,Ceph,Bug,Fix Under Review,Normal,Key exported from auth keyring is not imported properly,"",01/30/2018 10:15 AM,cephx,"","mon,cephx,auth"
22060,rgw,Bug,Closed,Normal,RGW: ERROR: failed to distribute cache,"",11/08/2017 10:00 AM,"","","rgw,cache,notify"
20430,Ceph,Bug,Resolved,High,crush_location_hook does not work with Luminous,"",07/18/2017 10:57 AM,OSD,"",""
19782,mgr,Bug,Closed,Normal,pgmap and mgrmap keep increasing with information about ceph-mgr,"",06/21/2017 10:37 PM,"","",""
18978,Ceph,Feature,New,Normal,ceph-disk: Implement easy replace of OSD,"",01/17/2018 08:24 PM,"","","ceph-disk,bluestore,osd"
18966,Ceph,Feature,New,Normal,Add mon_osd_down_out_subtree_max_osd,"",02/17/2017 06:06 AM,Monitor,"","mon,out,config"
18638,Ceph,Bug,Resolved,Urgent,OSD metadata reports filestore when using bluestore,"",07/05/2017 03:55 PM,OSD,"","osd,bluestore,metadata"
18635,Ceph,Bug,Resolved,Normal,systemd restarts Ceph Mon to quickly after failing to start,"",04/12/2017 01:17 PM,Monitor,"","systemd,restartsec,ceph-mon,ipv6,mon"
18400,Ceph,Feature,New,Normal,Have OSD mark itself down while still running,"",01/03/2017 01:03 PM,OSD,"",""
17545,Ceph,Bug,Duplicate,Normal,Data corruption using RBD with caching enabled,"",10/14/2016 03:53 PM,librbd,"","rbd,corruption,windows,sqlserver,caching,writeback"
15348,rgw,Bug,Resolved,Normal,CORS: Access-Control-Allow-Origin should return * when set that way,"",08/15/2016 09:56 PM,"","",""
15119,rgw,Bug,Duplicate,Normal,Civetweb responds with Content-Type with a 304 Not Modified response,"",03/23/2016 06:44 PM,"","","rgw,varnish,civetweb,rfc,http"
14416,Ceph,Feature,New,Normal,Write software version to data store after successful start,"",01/19/2016 03:37 PM,"","",""
14264,rbd,Feature,Resolved,Normal,async rbd_open() option,"",02/26/2016 02:54 AM,"","","rbd,rbd_open,async"
14028,Ceph,Bug,Won't Fix,Urgent,PG stats are not refresh within osd_pg_stat_report_interval_max,"",03/08/2016 07:20 PM,OSD,"",""
13923,Ceph,Feature,Resolved,Normal,Set health to ERR when one or more PGs is stuck inactive,"",01/26/2017 03:31 PM,Monitor,"",""
12430,Ceph,Feature,In Progress,Normal,libmailrados: Mailbox storage on RADOS,"",10/07/2020 01:45 PM,librados,"","dovecot,mail,mailbox,libmailrados,rados"
12339,devops,Feature,New,Normal,SSL for tracker.ceph.com,"",04/14/2017 06:10 PM,"","",""
12195,RADOS,Feature,Resolved,Normal,'ceph osd version' to print OSD versions,"",07/11/2017 02:16 PM,Administration/Usability,"",""
11860,rgw,Bug,Resolved,Normal,Bucket header is enclosed by quotes,"",10/20/2015 10:39 AM,"","",""
11858,rgw,Feature,Duplicate,Normal,Support Amazon v4 Signatures,"",02/17/2016 10:35 AM,"","",""
11505,Ceph,Bug,Won't Fix,Normal,"""Invalid argument: osd_disk_thread_ioprio_class"" while set to """"","",04/12/2017 05:00 PM,OSD,"",""
10555,Ceph,Feature,Resolved,Normal,Don't allow empty pool names,"",01/27/2015 08:55 PM,"","",""
10029,Messengers,Feature,Resolved,Normal,Retry binding on IPv6 address if not available,"",03/12/2019 11:12 PM,"","",ipv6
9029,CephFS,Feature,Resolved,Normal,min/max uid for snapshot creation,"",09/20/2016 11:01 AM,"","","cephfs,snapshot"
8680,Ceph,Bug,Resolved,Normal,crushtool should not send it's output to stderr,"",07/19/2014 06:43 AM,common,"",""
6475,rgw,Bug,Resolved,High,rgw: Log directory should not be created by the init script,"",10/17/2013 09:11 PM,"","",""
6136,rados-java,Feature,New,Normal,Add RADOS namespace support,"",04/12/2022 10:55 AM,"","",""
5135,rbd,Feature,Duplicate,Normal,librbd should create format 2 images by default,"",05/21/2013 11:20 AM,"","","rbd,qemu,format"
4771,Ceph,Feature,Rejected,Normal,Snippet / included configuration,"",09/24/2014 05:43 AM,common,"",""
4663,phprados,Feature,New,Normal,ownCloud storage backend,"",04/05/2013 09:15 AM,"","",owncloud
4572,Ceph,Bug,Resolved,Urgent,"osd crash with: 0 == ""we got a bad state machine event""","",03/29/2013 12:16 PM,OSD,"",""
4357,Ceph,Bug,Can't reproduce,High,"osd: FAILED assert(""join on thread that was never started"" == 0)","",05/31/2013 07:06 AM,OSD,"",""
4274,Ceph,Bug,Duplicate,Normal,osd: FAILED assert(osd_lock.is_locked()),"",02/26/2013 05:51 PM,OSD,"",""
4230,Ceph,Feature,Resolved,Low,librados: node.js bindings,"",09/24/2014 05:36 AM,librados,"",""
3440,Ceph,Bug,Resolved,Normal,Running OSDs on ZFS on Linux,"",05/22/2013 11:11 AM,OSD,"","osd,zfs"
3380,rbd,Feature,Resolved,Normal,rbd: export and import functions should support stdout,"",11/30/2012 09:05 PM,"","","rbd,stdout,export,import"
2789,Ceph,Tasks,New,Normal,pkgconfig files for libraries,"",07/19/2012 05:09 AM,librados,"",""
2601,rbd,Feature,Resolved,Normal,"rbd: Show image size with an ""ls""","",12/15/2012 09:45 AM,"","",""
2219,Ceph,Bug,Can't reproduce,Normal,OSD's commit suicide with 0.44,"",05/23/2012 12:10 PM,OSD,v0.45,""
2212,Ceph,Bug,Resolved,Normal,osd: FAILED assert(msgr->lock.is_locked()),"",03/26/2012 09:58 AM,OSD,"",""
2116,Ceph,Bug,Resolved,High,"Repeated messages of ""heartbeat_check: no heartbeat from""","",03/30/2012 03:59 PM,OSD,v0.44,""
2026,Ceph,Bug,Can't reproduce,Normal,osd: ceph::HeartbeatMap::check_touch_file,"",08/31/2012 08:21 AM,OSD,v0.44,""
2023,Ceph,Cleanup,Resolved,Normal,btrfs: Use btrfs device scan instead of btrfsctl -a,"",02/11/2012 02:22 PM,common,"",""
1992,Ceph,Bug,Can't reproduce,Normal,OSD::get_or_create_pg,"",02/11/2012 10:22 AM,OSD,"",""
1834,Ceph,Bug,Closed,Normal,'High' memory usage of monitors,"",12/16/2011 05:18 AM,Monitor,"",""
1546,Ceph,Bug,Resolved,Normal,/var/run/ceph is not present during mkpcehfs: AdminSocketConfigObs::init: failed,"",09/20/2011 05:02 PM,OSD,"",""
1279,Ceph,Bug,Resolved,Normal,osd: [WRN] bad locator,"",07/06/2011 01:39 PM,OSD,"",""
1245,Ceph,Bug,Resolved,Normal,obsync: Issues with python-xattr (AttributeError: 'module' object has no attribute 'set'),"",07/13/2011 09:08 AM,obsync,"",""
1237,CephFS,Feature,Resolved,Normal,mds caps limit mount to some subdir,"",05/27/2016 10:49 PM,"","",""
1187,Ceph,Bug,Can't reproduce,Normal,OSD: OSDMap::decode,"",06/28/2011 10:58 AM,OSD,v0.31,""
1186,Ceph,Bug,Closed,Normal,"Cluster won't recover, OSD's go up and down again (and stay down)","",06/23/2011 12:51 PM,OSD,"",""
1034,Ceph,Bug,Resolved,Normal,librados: Calling connect twice causes a segfault,"",05/10/2011 03:05 PM,librados,v0.28,""
1032,Ceph,Bug,Can't reproduce,Normal,osd: Marked down and become zombies after killing,"",10/09/2011 08:42 PM,OSD,v0.37,""
996,Ceph,Bug,Can't reproduce,Normal,osd: ReplicatedPG::do_osd_ops,"",05/02/2011 06:15 PM,OSD,v0.27.1,""
991,Ceph,Bug,Closed,Normal,osd: OSD::_process_pg_info,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
990,Ceph,Bug,Closed,Normal,osd: PG::replay_queued_ops,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
847,Ceph,Bug,Resolved,Normal,"OSD: Recovery does not complete, PG's stay active","",03/04/2011 02:23 PM,OSD,v0.25,""
752,Ceph,Bug,Resolved,Normal,High I/O wait when writing data,"",02/22/2011 08:34 AM,OSD,"",""
715,Ceph,Bug,Closed,Normal,btrfs: extent-tree.c ( btrfs_free_block_group & release_global_block_rsv),"",01/28/2011 01:07 PM,OSD,"",""
691,Ceph,Bug,Resolved,Normal,librados: Segfault when open_pool is run when not initialized,"",01/07/2011 12:47 PM,librados,"",""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
667,Ceph,Feature,Closed,Low,Feature: ceph osd pool get data get pg_size,"",08/31/2011 06:37 PM,"","",""
648,Ceph,Bug,Resolved,Normal,monclient: PGMap::apply_incremental,"",07/25/2011 03:54 PM,Monitor,"",""
