#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
51964,CephFS,Bug,In Progress,Low,qa: test_cephfs_mirror_restart_sync_on_blocklist failure,Jos Collin,01/24/2024 06:51 AM,Testing,"",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/23/2024 05:45 AM,"","",""
65503,CephFS,Feature,New,Normal,"mgr/stats, cephfs-top: provide per volume/sub-volume based performance metrics to monitor / troubleshoot performance issues",Jos Collin,04/17/2024 05:03 AM,Administration/Usability,v20.0.0,""
65497,CephFS,Bug,Fix Under Review,Normal,qa: enhance labelled perf counters tests in test_admin.py,Jos Collin,04/16/2024 04:45 AM,Testing,"",""
65226,Ceph,Bug,Fix Under Review,Normal,"qa: add a test - peer status show ""failed"" status for making changes to the remote .snap directory",Jos Collin,04/10/2024 11:29 AM,"","",""
65317,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: update peer status for invalid metadata in remote snapshot,Jos Collin,04/10/2024 11:28 AM,Administration/Usability,"",""
65171,CephFS,Bug,Fix Under Review,Normal,Provide metrics support for the Replication Start/End Notifications,Jos Collin,04/10/2024 10:32 AM,Administration/Usability,v20.0.0,""
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
65345,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,04/05/2024 05:32 AM,Correctness/Safety,"",""
65320,CephFS,Backport,In Progress,Normal,quincy: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 01:06 PM,"","",""
65319,CephFS,Backport,In Progress,Normal,reef: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:59 PM,"","",""
65318,CephFS,Backport,In Progress,Normal,squid: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:57 PM,"","",""
62265,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:30 PM,Correctness/Safety,v19.0.0,backport_processed
63931,CephFS,Bug,In Progress,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,04/04/2024 08:35 AM,Correctness/Safety,v20.0.0,""
65223,CephFS,Backport,New,Normal,squid: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,04/03/2024 12:53 PM,"","",""
61334,CephFS,Feature,Pending Backport,Normal,cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:38 AM,Performance/Resource Usage,v20.0.0,backport_processed
65222,CephFS,Backport,New,Normal,reef: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65115,CephFS,Bug,Fix Under Review,Normal,"cephfs_mirror: failed test test_cephfs_mirror_cancel_mirroring_and_readd showing ""Bad file descriptor""",Jos Collin,03/27/2024 05:48 AM,Correctness/Safety,"",""
64711,CephFS,Bug,Fix Under Review,Normal,Test failure: test_cephfs_mirror_cancel_mirroring_and_readd (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/26/2024 09:44 AM,"",v20.0.0,""
62221,CephFS,Bug,In Progress,Normal,Test failure: test_add_ancestor_and_child_directory (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/25/2024 05:06 AM,Correctness/Safety,v19.0.0,""
64534,CephFS,Bug,New,Normal,qa: test_cephfs_mirror_cancel_sync fails in a 100 jobs run of fs:mirror suite,Jos Collin,03/20/2024 11:07 AM,Testing,"",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64927,CephFS,Bug,Fix Under Review,Normal,"qa/cephfs: test_cephfs_mirror_blocklist raises ""KeyError: 'rados_inst'""",Jos Collin,03/14/2024 02:48 PM,"","",""
64761,CephFS,Bug,New,Normal,cephfs-mirror: add throttling to mirror daemon ops,Jos Collin,03/07/2024 01:46 AM,Performance/Resource Usage,v20.0.0,""
64074,CephFS,Backport,In Progress,Normal,quincy: cephfs-mirror: the peer list/snapshot mirror status always displays only one mon host instead of all,Jos Collin,01/18/2024 11:42 PM,"","",""
63614,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: the peer list/snapshot mirror status always displays only one mon host instead of all,Jos Collin,01/18/2024 05:02 AM,Correctness/Safety,v19.0.0,backport_processed
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
54644,CephFS,Bug,New,Normal,"crash: void SessionMap::replay_open_sessions(version_t, std::map<client_t, entity_inst_t>&, std::map<client_t, client_metadata_t>&): assert(g_conf()->mds_wipe_sessions)",Jos Collin,06/30/2023 06:59 AM,"","",""
59741,CephFS,Bug,New,Normal,crash: void MDCache::remove_inode(CInode*): assert(o->get_num_ref() == 0),Jos Collin,06/30/2023 06:33 AM,"","",""
59819,CephFS,Bug,New,Normal,crash: virtual CDentry::~CDentry(): assert(batch_ops.empty()),Jos Collin,06/30/2023 06:19 AM,"","",""
60606,CephFS,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<true>::copy(unsigned int, char*)",Jos Collin,06/28/2023 07:02 AM,"","",""
60668,CephFS,Bug,New,Normal,"crash: void Migrator::export_try_cancel(CDir*, bool): assert(it != export_state.end())",Jos Collin,06/28/2023 06:20 AM,"","",""
61008,CephFS,Bug,New,Normal,"crash: void interval_set<T, C>::insert(T, T, T*, T*) [with T = inodeno_t; C = std::map]: abort",Jos Collin,06/22/2023 09:54 AM,"","",""
46226,Messengers,Feature,Fix Under Review,Normal,msg: Messenger should log when it reaches the DispatchQueue throttle limit,Jos Collin,07/12/2022 10:28 PM,"",v16.0.0,""
46218,CephFS,Bug,Triaged,Normal,mds: Add inter MDS messages to the corpus and enforce versioning,Jos Collin,07/12/2022 01:04 PM,Code Hygiene,"",""
41566,CephFS,Feature,In Progress,Normal,mds: support rolling upgrades,Jos Collin,07/12/2022 01:02 PM,"","",""
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,04/01/2024 07:50 AM,Correctness/Safety,v20.0.0,""
64751,CephFS,Bug,Fix Under Review,High,cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,03/13/2024 05:07 AM,Correctness/Safety,v20.0.0,""
