#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53241,Dashboard,Bug,Fix Under Review,Normal,mgr/prometheus: fix mgr/prometheus default standby behavior,Patrick Seidensal,11/12/2021 08:45 AM,Monitoring,"",""
48465,Dashboard,Bug,Triaged,Low,mgr/dashboard: Using FQDNs fails for embedding of Grafana,Patrick Seidensal,04/15/2021 05:16 PM,Monitoring,"",user-experience
47970,Orchestrator,Feature,New,Normal,cephadm: enable user to retrieve configuration templates for monitoring components,Patrick Seidensal,09/15/2022 09:23 PM,cephadm/monitoring,"",low-hanging-fruit
47433,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: enable per RBD graphs,Patrick Seidensal,08/08/2022 04:35 PM,Monitoring,v16.0.0,backport_processed
47188,Dashboard,Bug,In Progress,Normal,"mgr/dashboard: ceph dashboard does not display device health data, with error message ""No SMART data available""",Patrick Seidensal,04/15/2021 05:17 PM,General - Back-end,v15.2.4,""
46703,mgr,Bug,Fix Under Review,Normal,mgr/prometheus: introduce metric for collection time,Patrick Seidensal,03/16/2021 08:17 PM,prometheus module,"",""
45448,Dashboard,Bug,New,Normal,mgr/dashboard: automated tests for Prometheus configuration,Patrick Seidensal,04/15/2021 04:53 PM,Testing & QA,"",monitoring
45406,Dashboard,Documentation,In Progress,Normal,mgr/dashboard: revise monitoring documentation,Patrick Seidensal,04/15/2021 05:17 PM,Docs,"",monitoring
43700,Orchestrator,Cleanup,In Progress,Normal,cephadm: make it a proper python package,Patrick Seidensal,10/25/2022 04:00 AM,cephadm (binary),"",""
43641,Dashboard,Bug,New,Normal,mgr/dashboard: monitoring: grouped alerts do not indicate how many alerts have been sent,Patrick Seidensal,04/15/2021 04:53 PM,Monitoring,"",""
43604,Dashboard,Bug,Fix Under Review,Normal,"mgr/dashboard: monitoring: improve generic ""Could not reach external API"" message",Patrick Seidensal,04/15/2021 05:17 PM,Monitoring,"",low-hanging-fruit usability
43449,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: front-end Grafana dashboard verification message is incorrect,Patrick Seidensal,04/15/2021 05:17 PM,Monitoring,"",usability
43003,Dashboard,Cleanup,New,Normal,mgr/dashboard: selectionType can be any string,Patrick Seidensal,04/19/2022 04:16 PM,UI,"",""
42907,Dashboard,Cleanup,New,Normal,mgr/dashboard: make CdTableSelection generic,Patrick Seidensal,04/15/2021 05:04 PM,General,"",""
42224,Dashboard,Bug,New,Normal,mgr/dashboard: move smart data integration to devices tab,Patrick Seidensal,04/22/2021 08:19 AM,UI,"",""
42206,Dashboard,Bug,New,Normal,mgr/dashboard: Device health details empty when not enabled/configured,Patrick Seidensal,04/15/2021 04:53 PM,Component - OSDs,v15.0.0,""
42068,Dashboard,Documentation,New,Normal,mgr/dashboard: add requirements of showing smart data,Patrick Seidensal,04/15/2021 05:04 PM,Monitoring,"",""
40708,Dashboard,Feature,Need More Info,Normal,mgr/dashboard: Enable simultaneous E2E test suite execution,Patrick Seidensal,06/14/2022 07:58 AM,Testing & QA,"",""
