#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/28/2024 12:42 PM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
65197,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: sanitize dashboard user input field,Nizamudeen  A,03/28/2024 08:31 AM,"","",""
65196,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65195,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65194,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65193,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65192,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
65191,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
65178,rgw,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:03 PM,"",v18.2.3,""
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
65175,devops,Bug,New,Normal,ccache is always miss in confusa14,Rixin Luo,03/27/2024 09:05 AM,"","",""
65174,Dashboard,Bug,In Progress,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,03/27/2024 08:18 AM,"","",""
65172,Ceph,Backport,In Progress,Normal,reef: ceph-exporter is not included in the deb packages,"",03/28/2024 05:08 AM,"","",""
65170,Dashboard,Backport,New,Normal,"reef: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65169,Dashboard,Backport,In Progress,Normal,"squid: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 05:15 AM,"","",""
65168,Dashboard,Backport,New,Normal,"quincy: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65164,Ceph,Backport,In Progress,Normal,squid: Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 08:07 AM,"","",""
65163,RADOS,Feature,New,Normal,"Rados?Provide options for data compression levels, specified with -l, to enable writing data compressed at various levels.","",03/27/2024 02:17 AM,"","",""
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65161,Ceph,Documentation,In Progress,Normal,Update Zabbix Documentation,Zac Dover,03/26/2024 08:27 PM,"","",""
65160,rgw,Bug,In Progress,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/26/2024 06:37 PM,"","",""
65159,Ceph QA,QA Run,QA Testing,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Yuri Weinstein,03/27/2024 10:56 PM,"","",""
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,Ali Maredia,03/26/2024 04:49 PM,"","",""
65157,CephFS,Bug,New,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,"",03/26/2024 03:27 PM,"","",""
65156,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,03/26/2024 01:55 PM,"","",""
65155,Orchestrator,Bug,In Progress,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,03/26/2024 07:25 PM,"","",""
65154,mgr,Backport,In Progress,High,"quincy: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:36 PM,"","",""
65153,mgr,Backport,In Progress,High,"reef: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:35 PM,"","",""
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65151,RADOS,Backport,In Progress,Normal,squid: singleton/ec-inconsistent-hinfo.yaml: Include a possible benign cluster log warning to ignorelist.,Sridhar Seshasayee,03/26/2024 12:55 PM,"","",""
65150,RADOS,Backport,In Progress,High,squid: cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 12:57 PM,"","",""
65149,rgw,Support,New,Normal,Put bucket notification configuration: access denied for cross-account only,"",03/26/2024 11:00 AM,"","",""
65148,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,03/28/2024 11:34 AM,"","",""
65147,CephFS,Bug,New,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Dhairya Parmar,03/26/2024 09:41 AM,"","",""
65144,Orchestrator,Feature,New,Normal,NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Teoman ONAY,03/26/2024 08:45 AM,"","",""
65141,RADOS,Backport,In Progress,Normal,reef: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:30 AM,"","",""
65140,RADOS,Backport,In Progress,Normal,squid: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:26 AM,"","",""
