#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
53000,RADOS,Bug,New,Normal,OSDMap/OSDMapTest.BUG_51842/2: ThreadPool::WorkQueue<ParallelPGMapper::Item>::_void_dequeue: pure virtual method called,"",04/17/2024 06:00 PM,"","",test-failure
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",04/17/2024 12:37 PM,"","",""
65035,Orchestrator,Bug,New,Normal,ERROR: required file missing from config-json: idmap.conf,"",04/17/2024 12:11 PM,"","",""
53544,RADOS,Bug,New,Normal,"src/test/osd/RadosModel.h: ceph_abort_msg(""racing read got wrong version"") in thrash_cache_writeback_proxy_none tests","",04/17/2024 12:04 PM,Tiering,"",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",04/17/2024 10:48 AM,"","",backport_processed
62512,RADOS,Bug,New,Normal,osd msgr-worker high cpu 300% due to throttle-osd_client_messages get_or_fail_fail (osd_client_message_cap=256),"",04/17/2024 10:07 AM,"","",v18.1.0
