#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47336,Orchestrator,Bug,Can't reproduce,Normal,`orch device ls`: Unexpected argument '--wide',"",11/19/2020 11:06 AM,"","",""
49739,Orchestrator,Bug,Can't reproduce,Normal,`ceph` not found in $PATH: No such file or directory: OCI not found,"",11/03/2021 01:28 PM,cephadm,"",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
47340,Orchestrator,Bug,Duplicate,Normal,_list_devices: 'NoneType' object has no attribute 'get',"",11/19/2020 11:06 AM,"","",""
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
50685,Orchestrator,Bug,Resolved,Normal,"wrong exception type: Exception(""No filters applied"")",Sebastian Wagner,01/20/2022 11:15 AM,cephadm/osd,"",""
43675,Orchestrator,Feature,Resolved,Normal,workflow for using a signed dashboard cert,Daniel Pivonka,02/25/2020 02:30 PM,cephadm (binary),v15.0.0,""
47109,Orchestrator,Bug,Resolved,High,while doing an upgrade: Module 'osd_support' has failed: Not found or unloadable,Sebastian Wagner,09/07/2020 11:01 AM,cephadm/osd,"",""
51634,Orchestrator,Bug,Closed,Normal,Validate allowed characters for rgw reams,Redouane Kachach Elhichou,04/25/2022 10:37 AM,cephadm/rgw,"",low-hanging-fruit
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
49223,Orchestrator,Bug,Resolved,Normal,unrecognized arguments: --container-init,"",04/14/2021 02:04 PM,cephadm (binary),"",""
46734,rgw-testing,Bug,Resolved,Normal,unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Casey Bodley,08/10/2022 10:17 AM,"","",backport_processed
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
40779,mgr,Bug,Resolved,Normal,Unable to reset / unset module options,Sebastian Wagner,11/14/2019 03:51 PM,python interface,"",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47035,Orchestrator,Bug,Resolved,Normal,TypeError: _daemon_action_redeploy() missing 1 required positional argument: 'image',"",11/19/2020 11:11 AM,"","",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
46299,sepia,Bug,Closed,High,Trying to pull docker.io/prom/prometheus:v2.18.1: too many request to registry,David Galloway,05/17/2023 03:43 PM,"","",""
44063,Dashboard,Bug,Resolved,Urgent,tox: ImportError: cannot import name 'ensure_text',Kefu Chai,04/15/2021 05:20 PM,Testing & QA,"",""
43973,Orchestrator,Feature,Resolved,High,There is a need for a wrapper to fetch the journald logs,Michael Fritch,02/06/2020 08:42 PM,cephadm (binary),"",""
43670,Orchestrator,Feature,Resolved,Normal,teuthology: Add new upgrade/downgrade process,"",02/19/2020 10:38 PM,teuthology,v15.0.0,""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
44170,Orchestrator,Bug,Duplicate,High,Teuthology is testing unrelated container images,"",02/23/2020 02:36 PM,teuthology,"",""
38048,mgr,Bug,New,Normal,Teuthology error: mgr/prometheus fails with NewConnectionError,"",03/11/2019 01:56 PM,prometheus module,"",QA
37717,Dashboard,Bug,Resolved,Normal,Teuthology error in tasks.mgr.dashboard.test_health.HealthTest,Alfonso Mart�nez,04/15/2021 05:21 PM,General - Back-end,"",""
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
49259,RADOS,Bug,Resolved,Normal,test_rados_api tests timeout with cephadm (plus extremely large OSD logs),Brad Hubbard,02/18/2021 03:30 PM,"","",""
46223,Dashboard,Bug,Closed,Normal,test_log_perms (tasks.mgr.dashboard.test_logs.LogsTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
