#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
62338,RADOS,Bug,Pending Backport,Urgent,osd: choose_async_recovery_ec may select an acting set < min_size,Samuel Just,03/08/2024 10:19 AM,"","",backport_processed
59049,RADOS,Bug,Pending Backport,Urgent,WaitReplicas::react(const DigestUpdate&): Unexpected DigestUpdate event,Samuel Just,05/22/2023 04:50 PM,"","",backport_processed
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
53768,RADOS,Bug,New,Normal,timed out waiting for admin_socket to appear after osd.2 restart in thrasher/defaults workload/small-objects ,Samuel Just,04/17/2024 08:46 PM,"","",""
57739,crimson,Bug,Need More Info,Normal,crimson: LogMissingRequest and RepRequest operator<< access possibly invalid req,Samuel Just,04/15/2024 09:07 AM,"","",""
57758,crimson,Bug,Need More Info,Normal,crimson: disable autoscale for crimson in teuthology,Samuel Just,04/15/2024 09:06 AM,"","",""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65123,Ceph,Bug,Pending Backport,Normal,Packaging files need to note libprotobuf as a runtime dependency,Samuel Just,03/25/2024 08:51 PM,build,"",backport_processed
64545,crimson,Bug,New,Normal,crimson: OrderedConcurrentPhase::ExitBarrier::exit() does not guarrantee that phase survives,Samuel Just,02/23/2024 05:39 AM,"","",""
64055,RADOS,Bug,New,Normal,crimson: clear obc cache on interval change,Samuel Just,01/16/2024 11:09 PM,"","",""
63844,crimson,Bug,New,Normal,crimson: TestLibRBD.TestEncryptionLUKS2 failure,Samuel Just,12/16/2023 07:19 AM,"","",""
62214,RADOS,Bug,New,Normal,crush: a crush rule with multiple choose steps will not retry an earlier step if it chose a bucket with no in OSDs,Samuel Just,08/01/2023 12:45 AM,"","",""
61594,RADOS,Bug,New,Normal,recovery_ops_reserved leak -- pg stuck in state recovering,Samuel Just,06/12/2023 05:16 PM,"","",""
61304,crimson,Bug,New,Normal,crimson: maintain Heartbeat::Session::epoch correctly in Heartbeat::maybe_share_osdmap,Samuel Just,05/25/2023 06:20 PM,"","",""
57629,crimson,Bug,New,Normal,crimson: segfault during mkfs,Samuel Just,10/19/2022 05:06 AM,"","",""
57873,crimson,Bug,New,Normal,crimson: override overrides.ceph.flavor in crimson_qa_overrides.yaml as well,Samuel Just,10/15/2022 08:36 PM,"","",""
55532,crimson,Bug,New,Normal,crimson rados bench hang on startup,Samuel Just,10/12/2022 05:11 PM,"","",""
55706,crimson,Bug,New,Normal,crimson: transaction_manager tm_make_config_t needs to only pass detailed=true for tests,Samuel Just,10/12/2022 05:09 PM,"","",""
57654,crimson,Bug,New,Normal,crimson/osd: check blocked peering ops when we get a new map and cancel any for which there has been an interval change,Samuel Just,09/22/2022 09:47 PM,"","",""
57653,crimson,Bug,New,Normal,crimson/os: remove CollectionRef from FuturizedStore interface,Samuel Just,09/22/2022 08:10 PM,"","",""
57508,crimson,Bug,New,Normal,crimson: need to actually block IO while read lease expires in +wait state,Samuel Just,09/13/2022 02:18 AM,"","",""
55705,Ceph,Bug,New,Normal,seastore_type: fix journal_seq_t::cmp for different paddr_t subtypes,Samuel Just,05/19/2022 03:58 AM,"","",""
55325,Ceph,Bug,Fix Under Review,Normal,bluestore: divide by 0 runtime error on empty store,Samuel Just,05/04/2022 11:38 AM,"","",""
54540,crimson,Bug,New,Normal,crimson-osd: osds marked down don't mark themselves back up,Samuel Just,03/12/2022 01:09 AM,"","",""
46829,RADOS,Bug,New,Normal,Periodic Lagged/Stalled PGs on new Cluster,Samuel Just,05/09/2021 05:43 AM,"","",""
17157,Ceph,Feature,Fix Under Review,Normal,update ec overwrites implementation to support zero,Samuel Just,12/05/2019 09:44 PM,"","",""
17156,Ceph,Feature,Fix Under Review,Normal,update ec overwrites implementation to support truncate,Samuel Just,12/05/2019 09:44 PM,"","",""
15623,Ceph,Feature,Fix Under Review,Normal,EC Overwrites: ECBackend TPC support,Samuel Just,12/05/2019 09:44 PM,"","",""
15621,Ceph,Feature,Fix Under Review,Normal,EC Overwrites: create temporary testing pool flag for enabling ec supporting features,Samuel Just,12/05/2019 09:44 PM,"","",""
14039,Ceph,Feature,Fix Under Review,Normal,ECBackend cache extents with unapplied writes,Samuel Just,12/05/2019 09:44 PM,"","",""
14038,Ceph,Feature,Fix Under Review,Normal,ECBackend: delay writes which cause a clone to be created on an object with unapplied writes while those applies are forced,Samuel Just,12/05/2019 09:44 PM,"","",""
14037,Ceph,Feature,Fix Under Review,Normal,PGBackend: add a way for the Backend to notify ReplicatedPG that a version has been applied,Samuel Just,12/05/2019 09:44 PM,"","",""
14036,Ceph,Feature,Fix Under Review,Normal,EC overwrites: PGBackend needs to be replumbed to support overwrites,Samuel Just,12/05/2019 09:44 PM,"","",""
14035,Ceph,Feature,Fix Under Review,Normal,EC overwrites -- cleanup of ReplicatedPG::do_op to actually allow the new writes,Samuel Just,12/05/2019 09:44 PM,"","",""
14033,Ceph,Feature,Fix Under Review,Normal,Activation support for EC Overwrites,Samuel Just,12/05/2019 09:44 PM,"","",""
39553,RADOS,Bug,New,Normal,PeeringState: cache PeeringListener indirections,Samuel Just,04/30/2019 11:01 PM,"","",""
18052,Ceph,Feature,New,Normal,Replace past_intervals with more compact structure,Samuel Just,02/22/2017 10:34 PM,"","",""
17653,Ceph,Feature,New,Normal,EC Overwrites: Missing Test Case: zero,Samuel Just,10/20/2016 07:38 PM,"","",""
17651,Ceph,Feature,New,Normal,EC Overwrites: Missing Test Case: aligned writes,Samuel Just,10/20/2016 07:37 PM,"","",""
17652,Ceph,Feature,New,Normal,"EC Overwrites: Missing Test Case: multiple writes, single operation",Samuel Just,10/20/2016 07:37 PM,"","",""
39401,Ceph,Bug,Fix Under Review,Low,backfill targets' stats.sum.num_bytes get zeroed between activation and reservation,Samuel Just,12/05/2019 09:44 PM,"","",""
