#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45196,Orchestrator,Bug,Resolved,High,cephadm: remove 'fqdn_enabled' parameter from iSCSI service spec,Matthew Oliver,05/19/2020 03:53 PM,cephadm,v15.2.3,""
45155,Orchestrator,Bug,Closed,High,mgr/dashboard: Error listing orchestrator NFS daemons,Kiefer Chang,07/14/2020 11:08 AM,"",v15.2.5,""
42330,Dashboard,Bug,Resolved,High,nautilus: mgr/dashboard: Error getting image configuration during deletion,Tiago Melo,04/15/2021 05:20 PM,Component - RBD,v14.2.9,""
39725,Dashboard,Feature,Rejected,High,"mgr/dashboard: Support for setting RBD ""Striping unit/count""",Patrick Seidensal,04/15/2021 05:28 PM,Component - RBD,"",""
38630,Dashboard,Bug,Resolved,High,mgr/dashboard: Support for encrypted iSCSI passwords,Ricardo Marques,04/15/2021 05:20 PM,Component - iSCSI,"",""
38286,Dashboard,Bug,Resolved,High,mgr/dashboard: Support for multiple iSCSI backstores (frontend),Tiago Melo,04/15/2021 05:20 PM,Component - iSCSI,"",""
38090,Dashboard,Feature,Resolved,High,mgr/dashboard: Support for multiple iSCSI backstores (backend),Ricardo Marques,04/15/2021 05:20 PM,Component - iSCSI,"",""
36484,Dashboard,Bug,Resolved,High,mgr/dashboard: Long running RBD cloning / copying message,Ricardo Marques,04/15/2021 05:20 PM,Component - RBD,"",""
47501,Orchestrator,Bug,Resolved,Normal,cephadm: Error bootstraping with '--container-init' option,Ricardo Marques,10/23/2020 08:10 AM,cephadm (binary),"",""
47494,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Dashboard becomes unresponsive when SMART data not available,Kiefer Chang,04/15/2021 05:22 PM,General,v16.0.0,""
46922,Orchestrator,Bug,Resolved,Normal,cephadm: IPv6 syntax inconsistency,Matthew Oliver,09/17/2020 09:03 PM,cephadm,"",""
46910,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Unable to create an iSCSI target,Matthew Oliver,11/19/2020 11:12 AM,cephadm,"",""
46818,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unable to edit iSCSI logged-in client,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
46777,Orchestrator,Bug,Resolved,Normal,cephadm: Error bootstraping a cluster with '--registry-json' option,Ricardo Marques,08/17/2020 12:52 PM,cephadm,v15.2.5,""
46548,Dashboard,Bug,Closed,Normal,mgr/dashboard: Unable to create user with non-ASCII chars using CLI,Tatjana Dehler,04/15/2021 05:30 PM,Component - Users & Roles,"",""
46436,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Unable to edit iSCSI target which has active session,Ricardo Marques,04/22/2021 11:12 AM,"",v15.2.5,""
46435,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Unable to edit iSCSI target which has active session,Ricardo Marques,04/22/2021 11:12 AM,"",v14.2.11,""
46383,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unable to edit iSCSI target which has active session,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
46283,Orchestrator,Bug,Rejected,Normal,cephadm: Unable to create iSCSI target,"",07/01/2020 08:58 AM,cephadm,"",""
46233,Orchestrator,Bug,Resolved,Normal,"cephadm: Add ""--format"" option to ""ceph orch status""",Ricardo Marques,07/17/2020 09:53 AM,cephadm,v15.2.5,""
46138,Orchestrator,Bug,Resolved,Normal,mgr/dashboard: Error creating iSCSI target,Matthew Oliver,07/17/2020 09:52 AM,cephadm,v15.2.5,""
45810,Dashboard,Bug,New,Normal,mgr/dashboard: Expand/collapse OSD row changes row selection,"",04/15/2021 04:53 PM,Component - OSDs,"",""
45696,Orchestrator,Bug,Resolved,Normal,"cephadm: Validate bootstrap dashboard ""key"" and ""cert"" file exists",Ricardo Marques,06/08/2020 12:24 PM,cephadm (binary),v15.2.4,""
45629,Orchestrator,Bug,Resolved,Normal,cephadm: Allow users to provide ssh keys during bootstrap,Ricardo Marques,06/08/2020 12:24 PM,cephadm (binary),v15.2.4,""
45284,Orchestrator,Bug,Resolved,Normal,"cephadm: Access host files on ""cephadm shell""",Ricardo Marques,06/02/2020 01:10 PM,cephadm (binary),v15.2.4,""
45198,Orchestrator,Bug,Closed,Normal,cephadm: unable to add iSCSI daemon from service spec yaml file,Matthew Oliver,05/14/2020 01:49 PM,cephadm,"",""
45174,Orchestrator,Bug,Resolved,Normal,cephadm: missing parameters on 'orch daemon add iscsi',Matthew Oliver,06/08/2020 12:32 PM,cephadm,v15.2.4,""
45162,Orchestrator,Bug,Resolved,Normal,cephadm: iscsi should use the correct container image,Michael Fritch,05/19/2020 03:54 PM,cephadm,v15.2.3,""
45159,Dashboard,Bug,New,Normal,mgr/dashboard: Errors on OSD page during OSD creation,"",04/15/2021 04:59 PM,Component - OSDs,v16.0.0,""
45085,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Editing iSCSI target advanced setting causes a target recreation,Tiago Melo,04/22/2021 11:11 AM,"",v14.2.10,""
45084,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Editing iSCSI target advanced setting causes a target recreation,Tiago Melo,04/22/2021 11:11 AM,"",v15.2.2,""
45083,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: iSCSI CHAP max length validation,Tiago Melo,04/22/2021 11:11 AM,"",v15.2.2,""
45082,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI CHAP max length validation,Tiago Melo,04/22/2021 11:11 AM,"",v14.2.10,""
44659,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Editing iSCSI target advanced setting causes a target recreation,Tiago Melo,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
44624,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI CHAP max length validation,Tiago Melo,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
44618,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI CHAP messages should inform that numbers are allowed,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
44542,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Browser favicon should reflect cluster HEALTH,Tiago Melo,04/15/2021 05:26 PM,UX,"",""
43944,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Unable to remove an iSCSI gateway that is already in use,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.8,""
43900,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unable to remove an iSCSI gateway that is already in use,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v15.0.0,""
43816,Orchestrator,Bug,Resolved,Normal,"cephadm: Unable to use IPv6 on ""cephadm bootstrap"" ",Matthew Oliver,07/22/2020 10:57 AM,cephadm (binary),"",""
43355,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Javascript error when deleting an iSCSI target,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.8,""
43354,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Prevent deletion of iSCSI IQNs with open sessions,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.8,""
43333,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI targets not available if any iSCSI gateway is down,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.8,""
43261,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: ""Promote"" CRUSH options in pool form",Ricardo Marques,04/15/2021 05:26 PM,Component - Pools,v15.0.0,""
43260,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: Support creating a placement rule that targets a specific device class,Stephan M�ller,08/08/2022 04:36 PM,Component - Pools,v15.0.0,backport_processed
43197,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Explicitly set/change the device class of an OSD,Ricardo Marques,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
43179,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display and allow sorting by an OSD's default device class in the OSD table,Ricardo Marques,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
43083,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Improve iSCSI IQN validation message when spaces are used,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.7,""
43060,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Invalid SSO configuration when certificate path does not exist,Ricardo Marques,04/15/2021 05:22 PM,Security & Auth,v15.0.0,""
43027,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Improve iSCSI IQN validation message when spaces are used,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v15.0.0,low-hanging-fruit
42904,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: custom pool application tags cannot be removed during edit,Stephan M�ller,04/22/2021 11:14 AM,"","",""
42730,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: dashboard test fails due to adaptation of iscsi response,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.5,""
42729,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: RBD tests must use pools with power-of-two pg_num,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.5,""
42709,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RBD tests must use pools with power-of-two pg_num,Ricardo Marques,04/15/2021 05:23 PM,Testing & QA,v15.0.0,""
42687,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI targets not available if any iSCSI gateway is down,Ricardo Marques,04/15/2021 05:22 PM,Component - iSCSI,v15.0.0,""
42679,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Should be possible to set the iSCSI disk WWN and LUN number from the UI,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.5,""
42356,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI target details should display the disk WWN and LUN number,Ricardo Marques,04/22/2021 11:14 AM,"",v14.2.5,""
42172,rbd,Bug,Closed,Normal,RBD trash ls is not listing images with namespace,"",10/03/2019 02:54 PM,"","",""
42066,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: iSCSI control inputs should be rendered based on control ""type""",Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.5,""
42065,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Support iSCSI target-level CHAP authentication,Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.5,""
42030,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Error during iSCSI target edition,Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.5,""
42024,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Error editing iSCSI image advanced settings,Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.5,""
41938,rbd,Bug,Resolved,Normal,Error cloning snapshot when using RBD namespaces,Jason Dillaman,11/07/2019 12:56 PM,"","",""
41815,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: NFS export list should display the ""Pseudo Path""",Ricardo Marques,04/15/2021 05:22 PM,Component - NFS,v15.0.0,""
41779,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error during iSCSI target edition,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41750,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: Should be possible to set the iSCSI disk WWN from the UI,Ricardo Marques,04/15/2021 05:29 PM,Component - iSCSI,v15.0.0,""
41749,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Should be possible to set the iSCSI disk WWN and LUN number from the UI,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41742,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI target details should display the disk WWN and LUN number,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41727,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Javascript error when deleting an iSCSI target,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41682,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: iSCSI control inputs should be rendered based on control ""type""",Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41648,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Add support for ""always_on_modules""",Volker Theile,04/15/2021 05:23 PM,General - Configuration,v15.0.0,""
41576,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Support iSCSI target-level CHAP authentication,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41388,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error editing iSCSI image advanced settings,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41046,Dashboard,Documentation,Resolved,Normal,Pool and namespace should be separated by a slash,Ricardo Marques,04/15/2021 05:26 PM,Component - RBD,v15.0.0,""
40964,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: RBD snapshot i18n error,"",04/15/2021 05:29 PM,i18n,v15.0.0,low-hanging-fruit
40830,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Validate iSCSI controls,Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.5,""
40786,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: SSL certificate upload command throws deprecation warning ,Tatjana Dehler,04/22/2021 11:27 AM,"",v14.2.3,""
40723,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Upgrade to ceph-iscsi config v10,Ricardo Marques,04/22/2021 11:27 AM,"",v14.2.3,""
40566,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Upgrade to ceph-iscsi config v10,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
40252,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Changing rgw-api-host does not get effective without disable/enable dashboard mgr module,Ricardo Marques,04/15/2021 05:22 PM,Component - RGW,v15.0.0,""
40248,Dashboard,Feature,Closed,Normal,"mgr/dashboard: As a user, I want to change my password",Volker Theile,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
40046,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: Display ""logged in"" information for each iSCSI client",Ricardo Marques,04/15/2021 05:26 PM,Component - iSCSI,v15.0.0,""
40037,mgr,Backport,Resolved,Normal,nautilus: dashboard: orchestrator mgr modules assert failure on iscsi service request,Sebastian Wagner,06/19/2019 05:31 PM,"",v14.2.2,""
40012,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error creating NFS client without squash,Tiago Melo,04/15/2021 05:22 PM,Component - NFS,"",""
39988,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Unable to see tcmu-runner perf counters,Ricardo Marques,04/22/2021 11:26 AM,"",v14.2.2,""
39964,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW user ""max. size"" should be hidden when ""user quota"" is not enabled",Volker Theile,04/15/2021 05:22 PM,Component - RGW,"",""
39963,Dashboard,Bug,Resolved,Normal,mgr/dashboard: NFS clients information is not displayed in the details view,Tiago Melo,04/15/2021 05:22 PM,Component - NFS,v15.0.0,""
39954,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unable to see tcmu-runner perf counters,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39667,Dashboard,Bug,New,Normal,mgr/dashboard: Optimize RBD list request on iSCSI form,"",04/15/2021 04:53 PM,Component - iSCSI,"",""
39658,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Avoid merge conflicts in messages.xlf by auto-generating it at build time?,Tiago Melo,04/22/2021 11:26 AM,"",v14.2.2,""
39631,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI form does not support IPv6,Ricardo Marques,04/22/2021 11:26 AM,"",v14.2.2,""
39630,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI GET requests should not be logged,Ricardo Marques,04/22/2021 11:19 AM,"",v14.2.2,""
39616,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI should allow exporting an RBD image with Journaling enabled,Ricardo Marques,04/22/2021 11:19 AM,"",v14.2.2,""
39609,Dashboard,Bug,Resolved,Normal,mgr/dashboard: 'RBD_FEATURE_MIGRATING' is missing in `rbd.pyx`,Ricardo Marques,04/22/2021 11:19 AM,"","",""
39607,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI should allow exporting an RBD image with Journaling enabled,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39580,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Optimize the calculation of portal IPs,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,performance
39578,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI form does not support IPv6,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39492,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI GET requests should not be logged,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39454,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Validate if any client belongs to more than one group,Ricardo Marques,04/22/2021 11:19 AM,"",v14.2.2,""
39453,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Adapt iSCSI discovery auth for read-only users,Ricardo Marques,04/22/2021 11:19 AM,"",v14.2.2,""
39452,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: iSCSI form is showing a warning,Ricardo Marques,04/22/2021 11:19 AM,"",v14.2.2,""
39328,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Adapt iSCSI discovery auth for read-only users,Tiago Melo,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39170,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: missing error/warning/info when RGW is not configured ,Ernesto Puerta,04/22/2021 11:18 AM,"",v14.2.1,""
39147,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Upgrade to ceph-iscsi config v9,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39124,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: update vstart to use new ssl_server_port,Tatjana Dehler,04/22/2021 11:18 AM,"",v14.2.1,""
39122,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Adapt iSCSI overview page to make use of ceph-iscsi,Ricardo Marques,04/22/2021 11:18 AM,"",v14.2.1,""
39119,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Error on iSCSI target submission,Ricardo Marques,04/22/2021 11:18 AM,"",v14.2.1,""
39114,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Error on iSCSI disk diff,"",04/22/2021 11:18 AM,"",v14.2.1,""
39113,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Check if gateway is in use before allowing the deletion via `iscsi-gateway-rm` command,Ricardo Marques,04/22/2021 11:18 AM,"",v14.2.1,""
39112,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Display the number of active sessions for each iSCSI target,Ricardo Marques,04/22/2021 11:18 AM,"",v14.2.1,""
39110,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error on iSCSI target submission,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
39109,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error on iSCSI disk diff,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
39108,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: Typo in ""CephFS Name"" field on NFS form",Ricardo Marques,04/22/2021 11:18 AM,"",v14.2.1,""
39107,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: Error creating NFS export without ""UDP""",Tatjana Dehler,04/22/2021 11:18 AM,"",v14.2.1,""
39106,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: NFS ""Squash"" field should be required",Tatjana Dehler,04/22/2021 11:18 AM,"",v14.2.1,""
39105,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Cannot submit NFS export form when NFSv4 is not selected,Tatjana Dehler,04/22/2021 11:18 AM,"",v14.2.1,""
39104,mgr,Backport,Resolved,Normal,nautilus: dashboard: NFS: failed to disable NFSv3 in export create,Tatjana Dehler,04/06/2019 09:10 AM,"",v14.2.1,""
39090,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Error creating NFS export without ""UDP""",Tiago Melo,04/15/2021 05:21 PM,Component - NFS,"",""
39067,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Typo in ""CephFS Name"" field on NFS form",Tiago Melo,04/15/2021 05:21 PM,Component - NFS,"",""
39064,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: NFS ""Squash"" field should be required",Tiago Melo,04/15/2021 05:21 PM,Component - NFS,"",""
39063,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Cannot submit NFS export form when NFSv4 is not selected,Tiago Melo,04/15/2021 05:21 PM,Component - NFS,"",""
39036,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Validate if any client belongs to more than one group,Tiago Melo,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39029,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Check if gateway is in use before allowing the deletion via `iscsi-gateway-rm` command,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
39024,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Adapt iSCSI overview page to make use of ceph-iscsi,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39004,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: Prevent target update if logged in client deletion is required,"",04/15/2021 05:29 PM,Component - iSCSI,"",""
38989,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Display the number of active sessions for each iSCSI target,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
38794,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Only delete removed gateways,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,performance
38303,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error when editing an rbd with '/' in the name,Tiago Melo,04/15/2021 05:21 PM,Component - RBD,"",""
38302,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error when editing a pool with '/' in the name,Tiago Melo,04/15/2021 05:21 PM,Component - Pools,"",""
38220,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Support '/' in password fields,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
38218,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: Support for ""No authentication"" on iSCSI target (frontend)",Tiago Melo,04/15/2021 05:25 PM,Component - iSCSI,"",""
38217,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Error creating iSCSI target when pool or image contains dots in the name,Ricardo Marques,04/15/2021 05:21 PM,Component - iSCSI,"",""
38074,Dashboard,Feature,Resolved,Normal, mgr/dashboard: Filter iSCSI target images based on required features,Ricardo Marques,04/15/2021 05:25 PM,Component - iSCSI,v15.0.0,""
38021,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Support for iSCSI discovery authentication (frontend),Tiago Melo,04/15/2021 05:25 PM,Component - iSCSI,"",""
38019,Dashboard,Feature,Closed,Normal,mgr/dashboard: Add support for more iSCSI controls,"",04/15/2021 05:30 PM,Component - iSCSI,"",""
38017,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Support for iSCSI discovery authentication (backend),Ricardo Marques,04/15/2021 05:25 PM,Component - iSCSI,"",""
38016,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: Support for ""No authentication"" on iSCSI target (backend)",Ricardo Marques,04/15/2021 05:25 PM,Component - iSCSI,"",""
38014,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Edit iSCSI target from the UI (frontend),Tiago Melo,04/15/2021 05:25 PM,Component - iSCSI,"",""
36564,Dashboard,Bug,Closed,Normal,Error accessing iSCSI page if no initiator is connected,Ricardo Marques,04/15/2021 05:30 PM,Component - iSCSI,"",""
36513,Dashboard,Bug,Resolved,Normal,Missing error notification when restoring RBD image,Tiago Melo,04/15/2021 05:21 PM,Component - RBD,"",""
36272,Dashboard,Bug,Resolved,Normal,"Read-only user should not see ""Purge Trash"" action",Tiago Melo,04/15/2021 05:21 PM,Component - RBD,"",""
36031,Dashboard,Bug,Resolved,Normal,mgr/dashboard: User password should be optional,Ricardo Marques,04/15/2021 05:21 PM,Security & Auth,"",""
26892,Dashboard,Feature,Duplicate,Normal,mgr/dashboard: Add frontend support for changing configuration settings via the web UI,"",04/15/2021 05:29 PM,General,"",""
25344,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Automatic redirect from RBD list to login page on session lost,Ricardo Marques,04/15/2021 05:21 PM,General,"",""
25138,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add API support for managing roles,Ricardo Marques,04/15/2021 05:25 PM,General,"",""
25137,Dashboard,Cleanup,New,Normal,mgr/dashboard: Security permission names should be consistent with the UI,"",04/15/2021 04:58 PM,General,"",""
25136,Dashboard,Cleanup,Won't Fix,Normal,mgr/dashboard: Security role names should be consistent with the UI,"",04/15/2021 05:29 PM,General,"",""
25095,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: Error on health page for user with Pool-Manager role only,"",04/15/2021 05:29 PM,General,"",""
25094,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Only list tasks that user is authorized to see,Tina Kallio,04/15/2021 05:21 PM,General,v14.0.0,""
25093,Dashboard,Bug,Closed,Normal,mgr/dashboard: Javascript error after login,"",04/15/2021 05:30 PM,General,"",""
25092,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: RBD error messages are displayed twice,"",04/15/2021 05:29 PM,Component - RBD,"",""
25091,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RBD actions should be disabled during long running tasks execution,Ricardo Marques,04/15/2021 05:21 PM,Component - RBD,"",""
25068,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RGW is not working if an URL prefix is defined,Volker Theile,04/15/2021 05:20 PM,Component - RGW,v14.0.0,""
25067,Dashboard,Bug,Resolved,Normal,mgr/dashboard: URL prefix is not working,Ricardo Marques,04/15/2021 05:20 PM,General,"",""
24756,Dashboard,Bug,Resolved,Normal,Object size is not displayed on RBD edit form,Ricardo Marques,04/15/2021 05:20 PM,General,"",dashboard
24548,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Link to documentation on RGW page,Tina Kallio,04/15/2021 05:20 PM,General,v14.0.0,low-hanging-fruit
24489,Dashboard,Tasks,Resolved,Normal,"""404 - Not found"" page for Nautilus",Lenz Grimmer,04/15/2021 05:25 PM,General,"",""
24447,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add UI support for managing roles,Ricardo Marques,04/15/2021 05:25 PM,General,v14.0.0,""
24446,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add UI support for managing ceph dashboard users,Ricardo Marques,04/15/2021 05:25 PM,General,"",""
24281,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Reduce 'dimlessBinaryPipe' precision,Tiago Melo,04/15/2021 05:20 PM,General,v13.2.0,dashboard
24171,Dashboard,Bug,Resolved,Normal,Error message with 'undefined' string,Tiago Melo,04/15/2021 05:20 PM,General,"","frontend, backend"
24081,Dashboard,Bug,Resolved,Normal,Dashboard: Float numbers incorrectly formatted,Stephan M�ller,04/15/2021 05:20 PM,General,v13.2.0,dashboard
24080,Dashboard,Bug,Resolved,Normal,Dashboard: Prevent RGW API user deletion,Volker Theile,04/15/2021 05:20 PM,General,v13.2.0,"dashboard, usability"
23898,Dashboard,Feature,Resolved,Normal,Improve dashboard REST API documentation,Ricardo Dias,04/15/2021 05:25 PM,General,"",""
46237,Orchestrator,Bug,Won't Fix,Low,cephadm: Inconsistent exit code,"",11/19/2020 11:34 AM,cephadm,"",""
